"subject","predicate","object"
"http://de.dbpedia.org/resource/Mpv","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/OpenSCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Shovel_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Slack_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/2weistein","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Meister_Cody_‒_Talasia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Microsoft_Office_2016","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Minecraft:_Story_Mode","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/PlayOnLinux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Wire_(Messenger)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Spotify__250px__1","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
