"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Fritzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Fritzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/René_Schoemakers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Schlacht_im_Reichswald","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Angela_Steinbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Georg_Müßig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Willy_Maywald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Philippi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Lohmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ernst_Schönzeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hans_von_Hammerstein-Gesmold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Frahm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Stefan_Stuckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Theodor_Brauer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hans_Maria_Wellen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Simon_Wanradt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilfried_Barner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gerhard_Brock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gerhard_Brock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hochschule_Rhein-Waal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Reichswalde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hellmuth_Becker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_Arnold_Steinmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gustav_Steinhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Sternenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Heinrich_Emil_Georg_Busz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Haus_Bellevue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jean_Rosellen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Sylvester_Engbrox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Katharina_von_Kleve_(Geldern)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ludwig_von_Brandenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Marie_Eleonore_von_Jülich-Kleve-Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Klaus_Mertens_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_Grütering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_van_de_Sandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johannes_Keders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johannes_de_Cleve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Adamek_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Reinhard_Schlüter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Fritz_Schlegel_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Henriette_Amalie_von_Anhalt-Dessau_(1666–1726)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Margarinewerke_Van_den_Bergh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Margarinewerke_Van_den_Bergh","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Sibylle_von_Jülich-Kleve-Berg_(1557–1627)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wardhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilhelm_Broekmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wolf_Hogekamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Sparkasse_Rhein-Maas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Andreas_Pruys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ipsen_International_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ipsen_International_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Hack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Markus_Verbeet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Günter_Karbowiak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Balbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Adolph_Wegelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Juniorinnen_2007/08","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Walter_Gieseler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Wylich_und_Lottum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/LOOK_Busreisen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Anton_Neuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Jan_Kersjes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Baumann_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_von_Schoeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Peter_von_Raesfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hermann_Pardun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Aegidius_Rudolph_Nicolaus_Arntz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Haus_Horst_(Warbeyen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Haus_Saarbrückerwerd","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_von_Diest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Arnold_Wever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Fritz_Wever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Georg_von_Falck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Hermann_Wever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Stefan_Leupertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Walther_Brüx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_Vohs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Willi_Verhuven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Cornelius_Courts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Erich_Schmeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_Leinung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wolfgang_Dedic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Anton_Biester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Paul_Schick_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Adèle_Koekkoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Maria_Louise_Koekkoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Bedburg-Hau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/August_von_Reiman_(1771–1847)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Bernd_Mütter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gottlieb_Nagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_von_Kleve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gerd_Brüx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Otto_Saedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Peter_Tollens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Gymnasium_(Kleve)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Thomas_Frings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilhelm_Lommen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Winfried_Hönes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karsten_Fischer_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ludger_Kazmierczak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Otto_Christoph_Eltester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Ernst_Opgenoorth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kalflack","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_von_Oven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Karl_Hermann_von_Wylich_und_Lottum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Max_von_Detten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Anna_von_Jülich-Kleve-Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Drouart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Sonja_Northing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleevse_Platt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleve_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Albert_Lax__,_Albert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johanna_Sebus__,_Johanna__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johanna_Sebus__,_Johanna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Sternenberg__,_Johann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Katharina_von_Kleve_(Geldern)__Kleve,_Katharina_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Balbi__,_Johann_Friedrich_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.wikipedia.org/wiki/Kleve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleve"
