"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_M._Schmutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Arthur_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Hoguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Enrico_Cernuschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Leopold_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Félix_Ziem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Giuseppe_Saracco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Hansen_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henri_Baudrillart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Dunning_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jens_Jacob_Asmussen_Worsaae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Krejčí_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karel_Havlíček_Borovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Marian_Albertowitsch_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Old_Tom_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Régis_de_Chantelauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alfred_Bruyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Landelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Daniel_Weisiger_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gabriel_de_Mortillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jewgraf_Semjonowitsch_Sorokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rachel_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Richard_Heron_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anton_Elfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carlo_Laurenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Dieterici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Rebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johan_Hampus_Furuhjelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Philetus_Walter_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rufus_Barringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_Goldstücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_Poleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Brunner_(Forscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Viktor_zu_Leiningen-Westerburg-Altleiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wade_Keyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Barksdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Köhler_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Beauchamp_Seymour,_1._Baron_Alcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_August_Bolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cenobio_Paniagua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_Kirschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_von_Leydig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jules_Champfleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leopold_III._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Moritz_Hensoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Peter_Dewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_Schweichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Haym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_von_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Victor_Guérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Petrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alois_Ander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Deslys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Giuseppe_Massari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jane_Francesca_Elgee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Lievin_de_Winne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rainivoninahitriniony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Alexander_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexander_von_Rexin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Antonio_Ciseri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Emil_Hopfgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Schönthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Frohschammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Feurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Lafayette_McLaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Léon_Benouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Maria_Furtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_Delitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles-Philippe_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Célestin_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Isabel_von_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josif_Runjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Arthur_Saint-Léon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ausonio_Franchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Benjamin_Tyler_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Karl_Elze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Scanzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ion_C._Brătianu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Lucius_Jeremiah_Gartrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Medo_Pucić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_Davall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexander_von_Frantzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Frederick_Goddard_Tuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Guido_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Lohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Konrad_Beckhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Moore_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Wetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Hadley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Sheridan_Muspratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Max_Sefeloge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paul_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexandra_von_Berckholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Andreas_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Andreas_Kim_Taegon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Hebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cesare_Dell’Acqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Elies_Rogent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ephraim_George_Squier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jean-Louis_Hamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Martin_Hattala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michael_Grimm_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paul_Josef_Nardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Gottgetreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Auguste_Pomel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_von_Beck_(Militärarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Fjodor_Loginowitsch_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Härle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Hettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Heinrich_Hermann_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Springer_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_Adamson_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Tönnies_Wellensiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Adams_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Zinat_Mahal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_Wigand_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Amos_T._Akerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Caroline_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ewald_Heinrich_Erdmann_Bogislaff_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Ayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jean-Baptiste_Bethune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Ignaz_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Flach_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Marcus_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_von_Strubberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Waling_Dykstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernard_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Henry_Kettle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Platzhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johannes_Niessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_E._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leopold_Prowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_Colshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adam_Prażmowski_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_Friedrich_Kaselitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alvin_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bedřich_Havránek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hugo_Senfft_von_Pilsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jacob_Brodbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Seddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Valentin_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_von_Heuduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexander_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alfred_Sully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Müller_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Moritz_Willkomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_von_Schroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leopold_Fuckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Butaschewitsch-Petraschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ossian_B._Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alvin_Peterson_Hovey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georgi_Rakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Konstantin_Andrejanowitsch_Skatschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Laura_Beatrice_Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Henry_Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Franz_Bally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_von_Perponcher-Sedlnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sigmund_Lebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Uriah_Smith_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wolfgang_Straßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alexis_de_Garaudé_(Komponist,_1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Roberts_Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Constantin_von_Briesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_von_Bertouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Schlögl_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
