"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_201","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Heinrich-Delp-Straße_226","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Hofgut_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Hofreite_mit_ehemaliger_Gerberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdschirm_(Charlottenplatz,_Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdschirm_(Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdschirm_(Landgrafeneck,_Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdzeughaus_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Jagdzeugmeisterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kavaliershaus_(Darmstadt-Kranichstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Leo-Tolstoi-Straße_7_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Leo-Tolstoi-Straße_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Messeler_Straße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Mühltalstraße_132","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Nach_dem_Wieschen_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Niederstraße_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Niederstraße_12_(Darmstadt-Bessungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Niederstraße_2_(Darmstadt-Bessungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Niederstraße_3_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Oberstraße_22_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Oberstraße_39_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Odenwaldstraße_35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schillerstraße_13_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Villa_Alice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Villa_Cronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Villa_Waldfriede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Zehntscheuer_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Zeughausallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Ehemalige_Trainkaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Traisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Fasanerie_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Gans’scher_Adelshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Münster_(bei_Dieburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Reinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Roßdorf_(bei_Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Arbeiterwohnhaus_(Darmstadt-Kranichstein,_Parkstraße_19–21)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Fachwerkgebäude_(Darmstadt-Arheilgen,_Darmstädter_Straße_7)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Forstamt_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Forsthaus_Böllenfalltor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Hofreite_(Darmstädter_Straße_5)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Büdingen/Eingemeindete_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Darmstadt_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Darmstadt_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Darmstadt_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Darmstadt_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Darmstadt_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Darmstadt/Eingemeindete_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Modautal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Mühltal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Ober-Ramstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Pfungstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Seeheim-Jugenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Messeler_Falltorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Pfarramt_(Darmstadt-Arheilgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Pfarrhofreite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Reihenhaussiedlung_(Am_Lindgraben_1–20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schreiberpforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Wohnhaus_Erzhäuser_Straße_2_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Wölfersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Luginsland_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Ohlyturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Alsbacher_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Burg_Breuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Burg_Königstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Burgruine_Falkenstein_(Taunus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Starkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bergfried_Veste_Otzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Freiturm_Burg_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schneckenturm_Starkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Südwestturm_Starkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bollwerk_(Lichtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Ehemaliger_Schrautenbach’scher_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Frankenhausen_(Mühltal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Jugenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Malchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nieder-Beerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nieder-Ramstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Evangelische_Pfarrkirche_Groß-Bieberau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kriegerdenkmal_(Groß-Bieberau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Pfarrhaus_(Groß-Bieberau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
