"subject","predicate","object"
"http://de.dbpedia.org/resource/Gul_Mohammed_Zhowandai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hafizullah_Khyal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hangama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Khalilullah_Khalili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Koh_e_Asamai","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Marina_Golbahari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mermon_Parwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mermon_Parwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Hashem_Cheshti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Omar_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Omar_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Nadschibullāh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Nadschibullāh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Parwin_Pazwak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Qader_Eshpari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Qasem_Jo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Rahraw_Omarzad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Razeq_Fani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sarban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sayed_Qassem_Rishtya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Shahpur_Ahmadzai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sultan_Ahmad_Hamahang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Youssof_Kohzad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zia_Qarizada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ali_Askar_Lali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Faiz_Karizi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Jalil_Zaland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Louis_Cavagnari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Salma_Jahani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Amin_Farhang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hafizullah_Qadami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mahwash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Farid_Ahmadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Omar_Nazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mustafa_Hadid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghafar_Ghafoori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghani_Assar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Atiq_Rahimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Faiz_Mohammed_Askar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Pamir_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Pamir_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Yousef_Kargar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/FC_Kabul_Bank","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Farid_Zaland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hashmatullah_Barekzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Alexander_Burnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/William_Macnaghten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Operation_Storm-333","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Wireless","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Wireless","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Nadia_Nadim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/New_Kabul_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Salamat_Schiftah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Telecom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Telecom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghanistan_Beverage_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghanistan_Beverage_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ahmad_Milad_Karimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Roshan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Roshan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Saboor_Khalili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Tamim_Ansary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hakim_Ludin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mehr-Ali_Newid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Assol_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Pamir-Airways-Flug_112","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Watan_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Watan_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Emirat_Afghanistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Königreich_Afghanistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Demokratische_Republik_Afghanistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Omar_Akbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Republik_Afghanistan","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Rahman_Ashraf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mariam_Kühsel-Hussaini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Moby_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Moby_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ariana_Kabul_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Belal_Arezou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hamid_Rahimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hamida_Barmaki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hamida_Barmaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Milad_Salem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Saba_Sahar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zalmay_Rassoul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Geoffroy_d’Aspremont_Lynden","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sidiq_Walizada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Bakhtar_Afghan_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Bakhtar_Afghan_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Wahid_Saberi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Dschan_Mohammed_Chan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Fahim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zubayr_Amiri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Naqibullah_Shorish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Israfeel_Kohistani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Richard_Franz_Kreutel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sandjar_Ahmadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Simon_Gass","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Hakim_Tabibi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Waheed_Karim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ghulam_Nabi_Charkhi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mansur_Faqiryar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Muhammad_Siddiq_Farhang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ali_Ahmad_Popal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/SadiQ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Seeta_Qasemie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Francesco_Meriano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Adolph_Dubs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Martin_Wienbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Maurice_Fouchet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Haider_Zhobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Muqadar_Qazizadar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Shaheen_Asmayee","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghanistan_National_Swimming_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sulaiman_Masomi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Tschehel_Sotun_(Kabul)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zohre_Esmaeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Aryana_Sayeed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mustafa_Najem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Nils_Horner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mannschaftskader_der_Afghan_Premier_League_2015","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mannschaftskader_der_Afghan_Premier_League_2016","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Milad_Intezar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Modjieb_Jamali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Anwar_Akbari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Omid_Popalzay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Lida_Abdul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mustafa_Azadzoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Handelskammer_Afghanistan","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Rafael_Pinchasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Anoush_Dastgir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kani_Taher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Masih_Saighani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mustafa_Zazai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Rohullah_Kazimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Emal_Gariwal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Islam_Gul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mehdizadeh_Kabuli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sayed_Mohammad_Hashemi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/FC_Shoa_Kabul","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Harold_J._Greene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mannschaftskader_der_Afghan_Premier_League_2012","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zohib_Islam_Amiri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/East_Horizon_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/East_Horizon_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ahat_Kharot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghafoor_Assar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Ghafoor_Yusufzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Hadi_Dawi_Pareshan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Hadi_Dawi_Pareshan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Hai_Habibi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Hamid_Tajik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Abdul_Shakur_Azimi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ajmal_Faisal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Esmat_Shanwary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Faysal_Shayesteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohamad_Anwar_Kharot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohamed_Ibrahim_Gharzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammed_Sarwar_Yusufzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Sultan_Masood_Dakik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Yar_Mohamed_Barakzai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Homayun_Sakhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Jet_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Afghan_Jet_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Robert_Freitag_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Martin_Wienbeck__,_Martin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/SadiQ__SadiQ__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kabul_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Hafizullah_Amin__,_Hafizullah__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Zohre_Esmaeli__,_Zohre__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Kavol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kabul"
"http://de.wikipedia.org/wiki/Kabul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kabul"
