"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Crazies_–_Fürchte_deinen_Nächsten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Aurora_North_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Aurora_South_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Bab_al-Qasr","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Capital_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Korean-Airlines-Flug_858","http://de.dbpedia.org/property/stopover","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Nation_Towers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/RAK_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Rosewood_Hotel_(Abu_Dhabi)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sowwah_Square_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sowwah_Square_Tower_2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sowwah_Square_Tower_3","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sowwah_Square_Tower_4","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sun_Tower_(Abu_Dhabi)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Tala_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Trust_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dschabal_Hafit","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Fiorano_GT_Challenge","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Der_Biber","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Contagion_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Ghost_Rider:_Spirit_of_Vengeance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Ras_Al_Khaimah_Free_Trade_Zone","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Ras_Al_Khaimah_Free_Trade_Zone","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_Autodrome","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Theyab_Awana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Theyab_Awana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/DP_World","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/DP_World","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/The_National_(Zeitung)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/WPA_8-Ball-Weltmeisterschaft_2011","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Men_in_Black_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/DAM999_–_Wasser_kennt_keine_Gnade","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Nasri_Maalouf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Abdul_Aziz_Al_Ghurair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Majid_Al_Futtaim_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Majid_Al_Futtaim_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Mashreq_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Mashreq_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Acico_Twin_Towers","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Al_Marsa_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Chelsea_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Hélder_Martins_de_Moraes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Juma_Al_Dhaheri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Nation_Towers_Residential_Lofts","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Vision_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Abu_Dhabi_Ice_Rink","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_Opera","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_International_Cricket_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Maitha_Al_Khayat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Universität_Schardscha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Shams-1","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Etihad_Ship_Building","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Etihad_Ship_Building","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Snitch_–_Ein_riskanter_Deal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sharjah_Cricket_Association_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Sheikh_Zayed_Cricket_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Vascular_Pharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Recent_Patents_on_Anti-Cancer_Drug_Discovery","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Abdullah_Ali_Mohammad_Al_Kamali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Drug_Delivery","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Neuropharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Pharmaceutical_Analysis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Pharmaceutical_Biotechnology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Signal_Transduction_Therapy","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Dubai_Trolley","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Route_5_(Oman)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Current_Analytical_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Lamjed_Chehoudi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Yasmine_Akram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/United_Arab_Emirates","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/V.A.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
"http://de.wikipedia.org/wiki/Vereinigte_Arabische_Emirate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate"
