"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Breitenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Max_Hofsommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Schmidt-Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hans_Grimm_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Willy_Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Wolfgang_Künzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Karl-Heinz_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Klaus_Matthäi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/August_Hermann_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Otto_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Werner_Kaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Edgar_Klier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Egon_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Martin_Schoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Ulrich_Frank-Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Carol_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Christoph_Ering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Wolf_Kampmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Liste_prominenter_Bewohner_der_Stadt_Zwickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Paul_Eberhard_Kreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Stephan_Malzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Uwe_Mundlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friedrich_Kraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Gustav_Nötzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Marianne_Hütel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Horst_de_Marées_(Sportwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Ernst_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Nikolaus_Sulzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kristin_Gierisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Günter_Höhne_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Theo_Plaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Christian_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Karl_August_Wildenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Karl_Michel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Christoph_Göbel_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Franz_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Karl_Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Max_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Berthold_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/David_Köler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hermann_Rönsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Sebastian_Heidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Werner_Lang_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Julia_M._Nauhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Peter_Rentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Fritz_Alfred_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friedrich_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Günter_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Hermann_Raphael_Rodensteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Julius_Bochmann_(Philatelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Petra_Steps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Norbert_Peschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Heinichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Zwickau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
