"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinhold_Lochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Fischer_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Charlotte_Müller_(Widerstandskämpferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hellmut_Arnold_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Otto_Trötscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Tittelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Willi_Nyffenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Berndt_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ehrenfried_Stelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Rehwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Maschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Leander_Kröber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Wabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerd_Lochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz-Bernhard_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Richter_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Anton_Switalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Eduard_Switalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans-Joachim_Bamler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Marie-Luise_Allendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Martin_Appelfeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Beckmann_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Behrendt_(MfS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Max_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Arno_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Josef_Hegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Voigt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Schieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Eberhard_Korndörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erich_Griebsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Fred_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Oberdoerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerda_Sredzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günther_Pöschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Tunnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Harry_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Pohl_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Mellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Max_Dankner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Exner_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Tetzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Konrad_Strieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Eikemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerda_Darnstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gustav_Borrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Sarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans-Hugo_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Klein_(VP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Wulz_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Dünow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Beaujean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Martin_Bleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Fischer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Waldemar_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Walter_Freytag_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Mayer_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Birke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Dirk_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Friedhelm_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Bullan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Wagner_(Generaloberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Dienstbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Riss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Hagedorn_(Kommunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Harry_Schütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Wagenbreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Feustel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Scholze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Franz_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Schubert_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Albin_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Arthur_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Baumann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günther_Ludwig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_von_Weech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Martin_Helas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Otto_Geisler_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernhard_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bernhard_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ferdinand_Loll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Oldenburg_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günther_Fischer_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Stock_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Trebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Stöß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Max_Zaspel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Dombrowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Richard_Smolorz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Markert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Eschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Gehlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Willi_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Krapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Georg_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Stahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Menger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans-Werner_Deim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Hofmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Stöcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Horst_Fitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Schmalfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Roßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Bousseljot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Büttner_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Heydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Händler_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Voigt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Trinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günther_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günther_Zirkenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Kohoutek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Grünert_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wilfried_Lustik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Fischer_(General,_1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Neidhardt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
