"subject","predicate","object"
"http://de.dbpedia.org/resource/Tyrone_Giordano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Charles_Allan_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harold_Rome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Suzanne_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Timothy_Patrick_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Daniel_Z._Freedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Gary_Merrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Chauncey_Goodrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dick_Cary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dwight_Freeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Francis_Gillette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_Wyllys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/James_Dixon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Milton_Niles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Sherwood_C._Spring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Theophilus_Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Leete","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_W._Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Edwin_Bidwell_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ella_T._Grasso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Everett_J._Lake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Talcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Talcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Trumbull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Trumbull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Lois_Fisher-Dietzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Morgan_Bulkeley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_H._Seymour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_H._Seymour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_A._O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_A._Purtell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Pitkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_W._Ellsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Allan_Hobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Elizabeth_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Rick_Mahorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joe_Courtney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Peter_Perfido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harry_Shepard_Knapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Mattocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Austin_Organs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Austin_Organs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jared_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Flaherty_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/David_Allyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dominick_Dunne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Louis_Morneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Walter_Bolden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ivan_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Bobby_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1981","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Nick_Bonino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Stan_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Brendan_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Canada_Cup_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Elyse_Knox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Barbara_B._Kennelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Barbara_Kolb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Charles_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/E._Hart_Fenn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Edwin_H._May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ezra_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_C._Deming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Herman_P._Kopplemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_R._Buck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Julius_L._Strong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Loren_P._Waldo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Raymond_St._Jacques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Seth_P._Waxman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_E._Simonds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_L._Storrs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_R._Cotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Alison_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Arthur_Ganson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jeremiah_Wadsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jeremiah_Wadsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Russ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jonathan_Brace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_F._Ryter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Preston_Trombly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_H._Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_Vonnoh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_Scott_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Charles_Dudley_Warner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Arthur_Leslie_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Emil_Richards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_Wilson_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jeff_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_Emmett_Dolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ryan_St._Onge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Alexander_Rich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Brooke_Burke_Charvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Javier_Colon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Morant_Bay","http://de.dbpedia.org/property/partner","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Bernard_Bailyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Pete_McGuiness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harold_J._Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_Lyman_(Erfinder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Bob_McVey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Philip-Lorca_diCorcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jack_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jay_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Trinity_College_(Connecticut)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Charles_Flores","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Christie_Albert_Macaluso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/David_Alan_Basche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_Motola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_Reardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Frank_Cole_Babbitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_B._Cowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_Torrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Blues_Saraceno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_A._Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Natália_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Wilder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Nelson_F._Adkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Josh_Evans_(Trompeter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Lane_MacDermid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ben_Cooper_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Dudley_Buck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_P._Merrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_W._Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Philip_Alperson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Daniel_Alpert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/City_Place_I","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/City_Place_I","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/City_Place_I","http://dbpedia.org/ontology/thumbnail","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Molly_Glynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Donald_M._Hooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Wilkinson_(Tontechniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/James_Hammond_Trumbull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Michael_Sopkiw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Elizabeth_Bear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Howard_Ensign_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Huntington_Hardisty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Lewis_B._Rome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_A._Talcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Christopher_Battalino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Christopher_Battalino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Bremer__,_Paul__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Stephen_Cole_Kleene__,_Stephen_Cole__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Natália_Kelly__,_Natália__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.wikipedia.org/wiki/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
