"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Arrighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Lloyd_Felton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Mary_Ellen_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Patrick_Craig_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Edwin_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Gregg_L._Semenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Robert_H._Scanlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Anna_Granville_Hatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Brad_Leithauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ernst_Cloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Henry_Carrington_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jürg_Niehans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Peter_H._Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_B._Weishampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Frank_Johnson_Goodnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Kenneth_D._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Minton_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Aleksander_S._Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Caterina_Consani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Gérard_Defaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Oskar_Wintersteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Raymond_Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rufus_Isaacs_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Stefán_Einarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Stephen_W._Kuffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Steven_Beckwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Azar_Nafisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ishizaka_Kimishige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Philip_A._Beachy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Philip_Hartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Seymour_S._Kety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Thomas_E._Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Aaron_Marshall_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Allan_C._Spradling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Charles_Carroll_Marden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Charles_Southward_Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Edward_Cooke_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/George_Charles_Keidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jerome_D._Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Saul_Roseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/George_W._Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Gregory_L._Lucente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/John_Eager_Howard_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Stanhope_Bayne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/W._Maxwell_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_M._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_S._Tillett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Joseph_Edward_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Majid_Khadduri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Owen_Lattimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Rüdiger_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Theodore_H._Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_B._Kouwenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Adolf_Rambeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Adolph_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/George_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Harry_Woolf_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ira_William_Zartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/J._Michael_Boardman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Joseph_Shalika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Maciej_Zworski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Manfred_M._Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Regine_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Ruth_Wedgwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Vali_Nasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Herbert_Donald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Eckart_Förster_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Eldon_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/George_Nemhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/James_Brown_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Steven_Zelditch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Abel_Wolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Hans_P._Eugster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jeremy_M._Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Karen_Yasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/M._Gordon_Wolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Takashi_Ono_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Schokurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Henry_T._Rowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Jesse_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Lennox_Cowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Stanley_Corrsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Stephen_H._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Owen_Hannaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Bernadette_Wegenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Joyce_Jacobson_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Lawrence_M._Principe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Vicente_Llorens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Arthur_Earl_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Marc_Kamionkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_E._Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/David_Nirenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Hans-Georg_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Harry_Fielding_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Harold_Ernest_Vokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/William_D._McElroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
"http://de.dbpedia.org/resource/Hans_Goedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johns_Hopkins_University)"
