"subject","predicate","object"
"http://de.dbpedia.org/resource/Malu_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Matthias_Abele_von_und_zu_Lilienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Philips_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wennemar_Haarmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bruno_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Heumann_von_Teutschenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jürgen_Gehb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Oberaltensekretär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Senatssyndicus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Syndicus_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Norbert_Burger_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Fissmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Brehmer_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Cothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Maria_Hettlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Schlumprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Klaus_Minkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ma_Ying-jeou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Schmitz_(CS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eckart_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Kohlhase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Schomburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Scholz_(DVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_von_Minutoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfons_Gern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Böhme_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Ritter_von_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Herbert_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Hemfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Werner_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Amandus_Augustus_Abendroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Felix_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Malz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinz_Auerswald_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Syndicus_der_Hansestadt_Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Leonce_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Albert_Fallou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Fritz_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Camman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Alfred_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Werner_Ansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_von_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_Julius_Busmann_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Ulrich_Grupen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Peter_Tappen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Michael_Beck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Moritz_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Trautmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wedig_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albert_von_Levetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Hadenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Horst_W._Baerensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Ernst_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Meyer_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Belian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Schneider_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Helga_Roesgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Willy_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Contag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Horst_Bökemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Stefan_Wolf_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Cornelsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_von_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Nils_Busch-Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Philipp_Held_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_von_Bake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Ehrenfried_Charisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Lukat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Priesnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Zacharias_Garcaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bruno_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eduard_von_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Frithjof_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Robert_Grabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Erich_Flottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Beckmann_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Albrecht_Medicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Gorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Herbert_von_Bismarck_(1884–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Haußmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Krapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walther_Grützner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bruno_Helmle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Francis_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Bachmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans-Joachim_Mertens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinz_Hohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Horst_Eickmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Syndicus_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Konrad_Göppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lothar_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Anton_Nikolaus_Carron_du_Val","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Delius_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Clemens_Carl_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerhard_von_Breitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Herbert_Schneiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Syndicus_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Adenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Augustine_Lonergan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurd_von_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Oskar_Hüssy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_Josef_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_von_Heyden-Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_Hilmar_von_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Bennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Andreas_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Wilhelm_August_Balck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gerd_Wixforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Gottlob_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ulf_Huppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilderich_Fehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/İbrahim_Çenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Aenne_Kurowski-Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Friedrich_Calsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Merkel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gertzlaff_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Köpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Contzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johannes_Hübschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lothar_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Max_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Oscar_von_Forckenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Philadelpho_Azevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Schmidt_(Greifswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Arlart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Balz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walther_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wolfram_Dette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Paul_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_Josef_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ferdinand_von_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Fritz_Brix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Schmidt_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Konrad_Gorges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludolf_von_Bismarck_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Marius_Molsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Blomeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walter_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Buerstedde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albert_Lömpcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Albert_von_Holleben_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Clemens_Friedrich_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
