"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Heckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Pauline_Gotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Germar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ferdinand_Gotthelf_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Passow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Carl_Hector_Wilhelm_von_Günderrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Stackelberg_(Baron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Pietro_Raimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Tharrawaddy_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Koch_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Gubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_Isidore_Duperrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Stratford_Canning,_1._Viscount_Stratford_de_Redcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Bonin_(Verwaltungsbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Neumann-Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Hobhouse,_1._Baron_Broughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_von_Reyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Walter_Forward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/František_Tkadlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_J._Crittenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Inglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Bengt_Erland_Fogelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Justus_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Erhard_Hagen_von_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Felgentreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Silk_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean-Louis_Tulou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Schley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Albert_Ludewig_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Breathitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/José_María_Queipo_de_Llano_Ruiz_de_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Konrad_von_Heuduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis-Joseph_Vicat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Edward_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Felipe_Arana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gottlob_Ludwig_Demiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Hamilton_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Peter_Joseph_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Conroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Hüffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Mühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Sutherland-Leveson-Gower,_2._Duke_of_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johannes_Schulze_(1786–1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Konstantinos_Nikolopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Christian_Feddersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Scharnhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Vance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Niklaus_Bütler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Ternite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Cotton_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexander_Contee_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Martin_W._Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Michael_Martin_Lienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Kelly_(Politiker,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Hornbostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_von_Gerok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Carl_Friedrich_Kunowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Pollock_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gottlieb_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/José_Mariono_Elízaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Justo_Vicente_José_de_Herrera_y_Díaz_del_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Leopold_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Samuel_Ward_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_A._Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Slade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Albert_Muchar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Deringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ignaz_Bernhard_Mauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Franz_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Manuel_José_Fernández_Chacón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Pierre_Galin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Faber_du_Faur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Baumüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Lemoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Friedrich_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Virginia_Randolph_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_C._Bouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karoline_Luise_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Anton_Hayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gottlieb_Ulrich_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Catron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josef_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Hundeiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Andreas_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Israel_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Ludwig_Wilhelm_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Clunies-Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Tipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adolph_Wilhelm_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adrien-Hubert_Brué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Fisslthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Giuseppe_Benedetto_Cottolengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ichabod_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Isaac_Veatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josiah_J._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Justus_Blochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Paul_Ludwig_Schilling_von_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Richard_Belgrave_Hoppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Titus_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Whitlock_Nicholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Bodisko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Toelken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gerhard_Robert_Walter_von_Coeckelberghe-Dützele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Fairfield_Scamman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Ernst_Christoph_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Schnell_(Bern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_Tromelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marie-Pierre_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Tristram_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Walerian_Łukasiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Claudius_James_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gerrit_Laurens_Keultjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jacob_Bartholome_Rittmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Wheelock_Ripley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_F._Wingate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ludwig_Otto_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Peter_Tunner_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Hovell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ferdinand_Wilhelm_Franz_Bolstern_von_Boltenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Heinrich_Gerhard_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Nicolás_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Ferdinand_von_Arnauld_de_la_Perière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Friedrich_Carl_von_Eickstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Friedrich_Kaulfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Welshman_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Giuseppe_Zacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Konrad_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Charles_Alfred_Stothard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Clemens_Lauteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Christoph_Kees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josif_Sokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jules-Maurice_Quesnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_von_Closen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Richard_W._Habersham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Salomon_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Heinrich_Strub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Hunter_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Coffield_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Hartwell_Marable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Samuel_Bunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Eastoe_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_John_Bankes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adam_Huntsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_Alois_von_Meisrimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Carl_Gottlieb_Arning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Daniel_von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Juliette_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Jakob_Theodor_Leybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marie_Bigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_Milarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_de_Paula_Pistek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Newman_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Siegmund_Leopold_Beyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/August_von_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Heinzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Elisabeth_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Arnold_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Holcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Sinnickson_(1786–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Brooks_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Chilton_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Iwan_Müller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ludwig_Christian_Gottlieb_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Theodor_Waldner_von_Freundstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
