"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030164"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030175"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030176"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030187"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030215"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030216"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030217"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030225"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030226"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/recap?id=2013030227"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/playoffs/NHL_2014.html"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/boxscore?id=2013030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/gamecenter/en/boxscore?id=2013030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pittsburgh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","St. Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Chicago, Illinois"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tampa_Bay"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Los Angeles"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Philadelphia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","New York City, New York"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_José_(Kalifornien)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Saint Paul"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Boston"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Denver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Columbus"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Saint Paul, Minnesota"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Denver"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Pittsburgh"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","San José"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Montréal, Québec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Chicago"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Anaheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Montréal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Pittsburgh, Pennsylvania"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Detroit"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","New York City"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Dallas"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Tampa Bay"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Anaheim"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/ort","Los Angeles, Kalifornien"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Pepsi Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Pepsi_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","United Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Nationwide Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Tampa Bay Times Forum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Staples Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Xcel Energy Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Joe Louis Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Wells Fargo Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Xcel_Energy_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Honda_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Consol Energy Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","American Airlines Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","TD Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scottrade_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Madison Square Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Consol_Energy_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SAP_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Scottrade Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Joe_Louis_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/United_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tampa_Bay_Times_Forum"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Honda Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/TD_Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/American_Airlines_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","SAP Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madison_Square_Garden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","Centre Bell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Staples_Center"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030184"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030185"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030182"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030183"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030176"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030181"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030174"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030175"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030172"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030173"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030165"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030166"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030164"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030226"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030227"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030224"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030225"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030222"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030223"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030217"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030221"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030215"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030216"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030213"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030214"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030211"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030212"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030186"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030187"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030313"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030314"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030311"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030312"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030246"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030247"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030244"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030242"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030243"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030235"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030236"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030233"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030234"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030231"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030232"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030414"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030415"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030413"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030327"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030411"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030325"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030326"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030323"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030324"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030321"
