"subject","predicate","object"
"http://de.dbpedia.org/resource/Aniceti_Kitereza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Anita_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arthur_O’Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arvid_von_Nottbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Charlotte_Rohrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edwina_Chamier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Egon_Bönner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frances_A._Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Hueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fred_Hennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Kobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Peter_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Meiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henry_Eyring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Heusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josep_Pla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Julius_Arigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Julius_Ebbinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Artelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kevin_Lynch_(INLA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kieran_Doherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Konrad_Mälzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ludwig_Damminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Margarita_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Max_Mertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nathan_M._Newmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Preßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Raymond_McCreesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Reginald_Cotterell_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Geiger_(Klimatologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sadr_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Selma_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Tom_McElwee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Proksch_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Stuiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alphonse_Gemuseus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emely_Reuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Finkemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Francis_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Tieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Georg_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Horst_Korber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Irmgard_Bartenieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jiří_Voskovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Großmann_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Malcolm_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manfred_Klaiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manfred_Mautner_Markhof_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martin_Hurson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Reinhold_Bernt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Feldtkeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rolf_Schwedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Roy_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Artur_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bernhard_von_Limburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carl_Adloff_(Tischtennisfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Curt_Sandig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/David_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/David_W._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Eric_Eustace_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fredric_Wertham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Flesch-Brunningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Harry_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Herbert_Mensching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johannes_Pohlschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/János_Pilinszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Gero_von_Urach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Høgberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mario_Abbate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Friedrich_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rosa_Ponselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ursula_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilhelm_Brüggenwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wolfgang_Kröber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfons_Hochhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Schläppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arthur_B._Modine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arthur_Casagrande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Curt_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Elias_Wessén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Weferling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Fuchs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Strecker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Herbert_Kunze_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josef_Silný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lazar_Wechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Liselotte_Strelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Luigi_Carnacina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martin_Schippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nils_Asther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ulrich_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ali_Yücel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bud_Tingelstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Clemens_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gabriël_Smit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Rompel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Imoru_Egala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jack_Albertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Schaukal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Schabrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ludwig_Linsert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martha_Schmidtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Milu_Milescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Natalia_Pawlowna_Paley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul-Ernest_Joset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Burckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sam_Jones_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Samuel_(koptischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Stylianos_Mavromichalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Theodore_Roszak_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Väinö_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ziaur_Rahman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexander_Grundner-Culemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexander_Kevitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Richter_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arnold_Huebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Börje_Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cornelius_Cardew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cozy_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Eraldo_Monzeglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erich_Bär_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Estrid_Ericson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ewald_Wenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ferdinand_Löber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Finn_Olav_Gundelach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Vordemberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Kadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gilbert_Grandval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Achinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hazel_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinz_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jacob_Wolfowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jakob_Ackeret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jan_Filip_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl-Heinz_Saxowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl-Jesko_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Allöder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Schrader_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kurt_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lily_Pincus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manuel_Urrutia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mauri_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mohammed_Beheschti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mykola_Smaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Odilo_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Peter_Poelzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Pierre_Baugniet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sven_Andersson_(Fußballspieler,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cat_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Clark_W._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dora_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Eddie_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Hierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Felix_Tauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Bohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerry_Geran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henning_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/James_A._Haley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/James_Curran_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johann_Freihsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Leonard_Pilcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Wittorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Julio_Libonatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Juri_Borissowitsch_Pantjuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lawrence_Brooks_Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ludwig_von_Andok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Brunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_von_Hegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Krasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_L._Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Stefan_Weintraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Valentin_Dasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/William_Edward_Hanley_Stanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/William_Keith_Chambers_Guthrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albert_Burger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexa_von_Porembsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Okladnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alfred_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arkansas_Woodchopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
