"subject","predicate","object"
"http://de.dbpedia.org/resource/Tugay_Kerimoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Vahid_Halilhodžić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Vahid_Halilhodžić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şenol_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şenol_Güneş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şenol_Güneş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Davor_Vugrinec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Didier_Zokora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökhan_Ünal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolga_Seyhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zafer_Yelen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ünal_Karaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ünal_Karaman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ünal_Karaman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Karel_Rada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tomáš_Jun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alexander_Löbe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hami_Mandıralı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hami_Mandıralı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hami_Mandıralı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hami_Mandıralı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kizito_Musampa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Yılmaz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Schota_Arweladse","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ömer_Rıza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alban_Bushi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Umut_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Barış_Özbek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Burak_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Georges_Leekens","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Georges_Leekens","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ceyhun_Gülselam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ersen_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Volkan_Ünlü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Arkadiusz_Głowacki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Dame_N’Doye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ferhat_Öztorun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ján_Ďurica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Marek_Čech_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2005/06","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2006/07","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tony_Sylva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Óscar_Cardozo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdullah_Ercan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Adnan_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ceyhun_Eriş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Daouda_Jabi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2003/04","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2003/04","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2004/05","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Çağdaş_Atan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1996/97","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1997/98","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1998/99","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Adem_Koçak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Batuhan_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ergin_Keleş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hakan_Arıkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/José_Bosingwa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tayfun_Cora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tayfun_Cora","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1994/95","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1995/96","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bülent_Uygun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Güven_Önüt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Samet_Aybaba","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ardijan_Đokaj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erkan_Zengin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fabiano_Eller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kevin_Constant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Murat_Tosun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Necmi_Perekli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özer_Hurmacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1993/94","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Barış_Memiş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Barış_Memiş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Oktay_Derelioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sayed_Moawad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Selçuk_İnan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1977/78","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1991/92","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Douglas_Franco_Teixeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Egemen_Korkmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jacky_Munaron","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jacky_Munaron","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2008/09","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Deniz_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Giray_Kaçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gustavo_Colman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hrvoje_Čale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Maksim_Ramaschtschanka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Ekici","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Piotr_Brożek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sedat_Bayrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sedat_Bayrak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Souleymane_Bamba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tomasz_Iwan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ragıp_Başdağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ragıp_Başdağ","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Stéphane_Mbia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1976/77","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1978/79","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1979/80","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1980/81","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1981/82","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1982/83","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1983/84","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1989/90","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/1._Lig_1990/91","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alanzinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Avraam_Papadopoulos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Marek_Sapara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Onur_Kıvrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sezer_Badur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Volkan_Şen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yasin_Öztekin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Çağlar_Birinci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Uğur_Demirok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Drago_Gabrić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hans_Somers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Michael_Petkovic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2009/10","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tamer_Tuna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zafer_Demiray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özkan_Sümer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özkan_Sümer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özkan_Sümer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Engin_Baytar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Volkan_Bekiroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ziya_Doğan_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ziya_Doğan_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fatma_Kara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ondřej_Čelůstka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ziraat_Türkiye_Kupası_2009/10","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ziraat_Türkiye_Kupası_2009/10","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ziraat_Türkiye_Kupası_2009/10","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alper_Uludağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erol_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Jackson_Avelino_Coelho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Serge_Akakpo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ömer_Aysan_Barış","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Luis_Ezequiel_Ibáñez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2010/11","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Teófilo_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sefa_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Suk_Hyun-jun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Adrian_Mierzejewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alexandru_Bourceanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Serdar_Gürler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kevin_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Barış_Ataş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Yumlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Yumlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Turgut_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sebastião_Lazaroni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sebastião_Lazaroni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2011/12","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdulaziz_Solmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdulaziz_Solmaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Paulo_Henrique_Carneiro_Filho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emerson_da_Conceição","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zeki_Ayvaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zeki_Ayvaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Aykut_Akgün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Aykut_Akgün","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Esteban_Alvarado_Brown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özgür_Bayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Aykut_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Detlef_Müller_(Fußballspieler,_1965)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Aygün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Aygün","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Özdin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Özdin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Musa_Nizam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Okay_Yokuşlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Soner_Aydoğdu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Güzeldal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Aytaç_Kara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
