"subject","predicate","object"
"http://de.dbpedia.org/resource/Myanmar_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Nepal_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Sri_Lanka_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Surinaamse_Badminton_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Trinidad_&_Tobago_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Zambia_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Badminton_Association_of_Ghana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Fédération_Royale_Marocaine_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Association_mauricienne_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Badminton_Kalaallit_Nunaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Lao_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Fencing_Federation_of_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Samoa_Fencing_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/American_Football_&_Cheerleading_Federation_Luxembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/American_Football_in_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Cayman_Islands_Flag_Football_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Federación_Nacional_de_Football_Americano_y_Flag_Football_de_Honduras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/New_Zealand_American_Football_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/St._Helena_Cricket_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Tongan_Gridiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Südsudanesischer_Schachverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Australian_National_Boxing_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Fédération_Canadienne_d’Escrime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Fédération_Haïtienne_de_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Hong_Kong_Cycling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
