"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Graham_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/David_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dean_Hamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dirk_Busch_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Franz-Peter_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Franz_Rampelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Franz_Xaver_Gernstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/François_Bayrou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerd_Krämer_(Schleswig-Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerd_Leipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gregory_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Guy_Lafleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans-Joachim_Czub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans_Niessl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jan_Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jan_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jane_Seymour_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joachim_Rittmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Mellencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Josef_Wiesehöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Julian_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karekin_II._Nersissian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl-Hans_Riehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kenny_Dalglish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kirstie_Alley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Konrad_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lothar_Walsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luc_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luther_Vandross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lydia_Tews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Manfred_Breuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Rutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ondrej_Nepela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Patricia_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter-Jürgen_Boock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Cornelius_(Liedermacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Philip_Sparke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rainer_Robra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reimer_Böge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rolf_Milser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sally_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sally_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sara_Botsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Scott_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Steve_Harley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Susanne_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tony_Holiday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Torey_L._Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ulrich_Stockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Verna_Mae_Bentley-Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Vojtěch_Saudek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Werner_Söllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolf-Dieter_Poschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Hanisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ömer_Faruk_Tekbilek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ajahn_Brahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alfred_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andrew_Sydney_Withiel_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernhard_Schulte-Drüggelte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bettina_Martell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Catherine_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Catherine_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christoph_Marthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Cosey_Fanni_Tutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dagmar_Mühlenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Eddie_Dibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ferdinand_Dudenhöffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Fergie_Frederiksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Franz_Dobusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gabriele_Lösekrug-Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerald_Hüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerhard_Gruber_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gilbert_Montagné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hannes_Sieberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hansjörg_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Harald_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Heinrich_Koll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Holger_Ortel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ian_Buruma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ingo_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Johanna_Wanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Lynch_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Johnny_Rep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jonathan_Richman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jörg_Graser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jörg_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jürgen_Mlynek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karen_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl-Heinz_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl-Heinz_Mödrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Katsura_Funakoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Klaus_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mark_Harmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Olaf-Axel_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Phil_Tippett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/René_van_de_Kerkhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rudolf_Stichweh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Salva_Kiir_Mayardit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Starhawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Steve_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Steve_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thom_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Schmitt_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Timothy_Bottoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Timothy_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tina_Bursill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ulrike_Kindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Vince_Welnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Volker-Michael_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Werner_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/William_Totok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Willy_van_de_Kerkhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Paul_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Zoltán_Ribli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Abel_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Akira_Toda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Albert_Schmidt_(Grüne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Arturo_Pérez-Reverte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Aslan_Alijewitsch_Maschadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernhard_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Beverly_D’Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Carola_Hartfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Charly_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christoph_Butterwegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Elfi_Eschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Emilia_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Emmanuel_Sanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ernst_Dieter_Rossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ernst_Wünsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erwin_Leder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ewa_Bem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Fabio_Frizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Francesco_Fortugno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerhard_Haderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerhard_Hirschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerhard_Jüttemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Giselher_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Günter_Jankowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans-Ulrich_Jörges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans_Christiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Harald_Fuchs_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Heiner_Altmeppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Heinz_Paula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Helen_Shaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Helmut_Lütkepohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Henriette_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hermann_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ilja_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jacques_Delfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/James_Williams_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jeanette_Dimech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jimmie_Vaughan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joe_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Abizaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joseph_H._H._Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl_Honz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karl_Schiewerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kim_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/León_Gieco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lou_Ferrigno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Manfred_Bomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Martin_Khor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Martina_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Leavitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Sachs_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Monika_Balt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Nils_Lofgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Otto_Hünnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/P._C._Hodgell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Ustorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Phil_Manzanera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rafael_Vaganian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rainer_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Robben_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rudolf_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Roth_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tissy_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Treat_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ulrich_Dopatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Uwe_Kils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/William_S._McArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Neuser_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
