"subject","predicate","object"
"http://de.dbpedia.org/resource/Margaret_Ruthven_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Bertololy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Schmitthenner_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Pavel_Bořkovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Fritz_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Belling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wera_Michailowna_Inber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Werner_Klingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alejandra_Pizarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alexander_Jefimowitsch_Rasumny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Benedicto_Kiwanuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Emil_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erik_Hesselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franz_Karl_Franchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_von_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Geeta_Dutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Pemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/James_F._Byrnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jan_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joseph_Maria_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kenny_Dorham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Marc_Drumaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Meena_Kumari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Michael_Laßleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Miriam_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Grüninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Prithviraj_Kapoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Raúl_Leoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Saul_Alinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Sibylla_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Stéphanie_zu_Hohenlohe-Waldenburg-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Theodor_Ottawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wesley_Ruggles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Beier_(Fußballspieler,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Antoni_Kępiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Arthur_Russell_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bernhard_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bruce_Cabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Carl_Auen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Clyde_McPhatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erica_Pappritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernst_von_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erwin_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/František_Gel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franz_Hayler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fredric_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Schröder_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Oesterlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harald_Poelchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harry_Bischoff_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinz_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Brügelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jackie_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jigme_Dorje_Wangchuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/John_Quincy_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kamil_Bednář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Klaus_Pringsheim_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Leslie_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Max_Dehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Nihat_Bekdik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ruben_Josefson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Theodor_Mayer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Turk_Broda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_von_Sanden-Guja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Aspasia_Manos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bill_Durnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Elisabeth_Blochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Emil_Otto_Hoppé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ettore_Bastico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/George_Sanders_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Giangiacomo_Feltrinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hein_Derichsweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Helmut_Josef_Schilhabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Eimert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Ohly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joachim_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Jung_(Geophysiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kurt_Baluses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Louise_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Martiros_Sarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Michael_Rabin_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Oscar_Levant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Dreikurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Werner_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wilhelm_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Abraham_Joshua_Heschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adriaan_Daniël_Fokker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alfons_Hayduk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alwin_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Andreas_Hofgaard_Winsnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bruno_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Dave_Bancroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erika_Meingast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erwin_Hagedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frank_Tashlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/František_Michálek_Bartoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fred_Forbát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gerhard_Krüger_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Günther_Klaffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinrich_Giesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ilse_Schneider-Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jaromír_Bartoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joseph_Kaminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Julian_Steward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kathleen_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lionel_Penrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mahendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Marianne_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Max_Fleischer_(Cartoonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Milton_Lasell_Humason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Jírovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Atzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/René_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Roger_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Segundo_Luis_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wassili_Luckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Werner_Hersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Willi_Worch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Andrei_Filippowitsch_Paschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Balys_Dvarionas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Claus_Sieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Pümpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Schulz_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hana_Mašková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Susemihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinz_Hanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinz_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Teuchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hugo_Hantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Iwan_Heilbut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kurt_Guggisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Liang_Sicheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Weber_(1889–1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Mehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul_Richter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Akim_Tamiroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Bernhard_Obersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erwin_Madelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franz_Schuster_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Duss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Gessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Bergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Draheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Georg_Köhler_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/H._Kent_Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Iwan_Antonowitsch_Jefremow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jessie_Royce_Landis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Klaus_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kurt_Ihlenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludolf_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Heinrich_von_der_Gablentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ramon_Iglésias_Navarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Hayes_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Nünighoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rudolf_Friml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Warren_Paoa_Kealoha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Willi_Koops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Willy_Minz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Zora_Folley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Laktionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alfeo_Brum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alfred_Nourney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/André_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Arkadi_Alexandrowitsch_Plastow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Arsen_Mekokischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Basil_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Betty_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Big_Maybelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Compton_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/David_Mark_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edvard_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Emanuel_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernst_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frieda_Hauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gawriil_Nikolajewitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/H._C._Speir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/H._F._M._Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinrich_Laag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herman_Flesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
