"subject","predicate","object"
"http://de.dbpedia.org/resource/Hl._Familie_(Oeventrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Raphaelshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Andreas_(Hullern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cornelius_und_Cyprian_(Lippborg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Dionysius_(Seppenrade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Georg_(Saerbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Gudula_(Rhede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Rüthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Vohren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Raesfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Hellefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Matthäus_(Niederntudorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Niederdollendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Pankratius_(Reiste)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Pantaleon_(Roxel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Kirchhundem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Urban_(Ottmarsbocholt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vitus_(Olfen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stadtkirche_St._Pankratius_(Warstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Annakapelle_(Rommersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hirschburg_(Königswinter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Jüdisches_Gemeindehaus_(Herford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienkapelle_(Ostbevern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Agatha_(Löllinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Brictius_(Euenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Himmelfahrt_(Weidesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Stotzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Kleinbüllesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Isenstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Milspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Große_Kirche_Aplerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kapelle_zur_schmerzhaften_Mutter_(Ostbevern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Recklinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lutherkirche_(Asseln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pietàkapelle_(Ostbevern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Anna_(Lenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cyriakus_(Horn-Millinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cäcilia_(Nothberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Josef_(Kirchlinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Marien_(Fröndenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Bad_Lippspringe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_Hohenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Lüdinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Oestrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Lünen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kreuzkirche_(Nieheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Agatha_(Altenhundem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Gronau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Günne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Herzfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_Einsiedler_(Halingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Christophorus_(Gerderath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Georg_(Haldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Stephanus_(Opherdicke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zur_Heiligen_Familie_(Kamen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Müllerburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_katholische_Pfarrkirche_St._Antonius_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Gennebreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Kleinenbremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Lahde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanneskirche_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Leiden_Christi_(Stockum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Holzwickede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mausoleum_am_Büchenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Agatha_(Holtum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_Abt_(Ammeloe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cosmas_und_Damian_(Holzweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cyriakus_(Grimlinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Dionysius_(Capelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Helena_(Helenabrunn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Hippolytus_(Horst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariae_Rosenkranz_(Styrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Marien_(Lünen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Sendenhorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Werdohl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Nikolaus_(Holtwick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Hinsbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Hommersum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Scharmede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Sebastian_(Endorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Stephan_(Effelsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vitus_(Sünninghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wegekapelle_Selm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanneskirche_(Eickel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Dinslaken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hl._Drei_Könige_(Garbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Petruskirche_(Ramsbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Josef_(Moers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Stephanus_(Hoeningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lutherkirche_(Wetter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Zons)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Bocholt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Chörchen_der_alten_Kirche_(Rurkempen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Muttergotteskapelle_(Straeten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Albanus_und_Leonhardus_(Manheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Georg_(Liedberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Gregorius_(Golzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Jakobus_(Lülsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Josef_(Huchem-Stammeln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Josef_(Uentrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Laurentius_(Merzenich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Rosenkranz_(Straeten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martin_(Oberzier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Buir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Nikolaus_(Rurkempen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Nikolaus_(Waldenrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Pankratius_(Glehn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Thomas_von_Canterbury_(Ellen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Hebborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schürenbrinkkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Ludger_(Duisburg-Neudorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Margareta_(Graurheindorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Severin_(Sand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kreuzeskirche_(Marxloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Andreas_(Korschenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Tönisberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Apollonia_(Helmern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Cäcilia_(Niederzier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Serkenrode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Niederberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Laurentius_(Herne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Margareta_(Wadersloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Korschenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Dionysius_(Kleinenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Steinkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vitus_(Erlinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Bochum-Linden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz_Jesu_(Sevinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Bochum-Linden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Holtum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Petrikirche_(Wiemelhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Engelbert_(Bochum-Dahlhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Geburt_(Dilldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wegekapelle_in_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Gerderhahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Maternuskapelle_(Kleinenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Himmelfahrt_(Appelhülsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
