"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Thorsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Patrik_Fahlgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Markus_Hochhaus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Albin_Tingsvall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Johan_Jakobsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Johan_Jakobsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2010/11","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Maximilian_Lipp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Maximilian_Lipp","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kentin_Mahé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Henrik_Toft_Hansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Rasmus_Lauge_Schmidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Rasmus_Lauge_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2011/12","http://de.dbpedia.org/property/ehfChampionsLeague","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jörg_Kunze","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2012/13","http://de.dbpedia.org/property/ehfChampionsLeague","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jannick_Boldt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lars_Bastian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lasse_Kohnagel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Stefan_Pries","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Malte_Voigt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Malte_Voigt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Florian_von_Gruchalla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Morten_Dibbert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ólafur_Gústafsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kasper_Kisum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kevin_Møller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Kevin_Møller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Peter_Leidreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Roger_Kjendalen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ivan_Horvat_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ivan_Horvat_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Bogdan_Radivojević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Bogdan_Radivojević","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Hampus_Wanne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Hampus_Wanne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2013/14","http://de.dbpedia.org/property/ehfChampionsLeague","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Horst_Wiemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jan_Molsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jim_Gottfridsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jim_Gottfridsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Draško_Nenadić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Christopher_Rudeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Christopher_Rudeck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Krešimir_Kozina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Michael_Nicolaisen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Michael_Nicolaisen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Michael_Nicolaisen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Ahmed_El-Ahmar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Jakob_Macke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/3._Liga_(Handball)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Andreas_Hertelt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handewitter_SV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.wikipedia.org/wiki/SG_Flensburg-Handewitt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
