"subject","predicate","object"
"http://de.dbpedia.org/resource/János_Starker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustavs_Celmiņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Isaak_HaLevy_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Menachem_Pinkhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Kreiswirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ilse_Ester_Hoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Judith_Melles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anna_Kéthly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ferdinand_Cohen-Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Uri_Zvi_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Charles_Simic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nechama_Leibowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Esther_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Israel_Gutman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/József_Nyírő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ladislas_J._Meduna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Marie_Zakrzewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Vjekoslav_Luburić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Annie_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Boris_Lurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_Scully-Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michael_Zohary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Richard_Reschika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Géza_Révész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Hugo_Herrmann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacob_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/André_Gertler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anton_Rumpelmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Josef_Zadok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dov_Yosef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jean_David_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zeev_Sherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Abdelkader_Benali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Cornelius_Petrus_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Daniel_Cil_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Doris_Schmidts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Hjalmar_Mäe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Rafael_Boban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Christoph_Schulze-Stapen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kapka_Kassabova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nahman_Avigad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ria_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jessica_Mitford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mathilde_Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ferdynand_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacob_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mordechai_Isch_Schalom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Tibor_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nathan_Schwalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Andreas_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Guillaume_Emmanuel_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Moyshe-Leyb_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Otto_Kreisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Arturo_Barea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Denes_Agay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Frank_Pelleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Herzl_Rosenblum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jean_de_Natalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wojciech_Albiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anchee_Min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Eliahu_Ben-Elissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/György_Dragomán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Inayat_K._Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ja’akov_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alexander_Drozdzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anna_Wassiljewna_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/George_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacob_Bronowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Hordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michael_Stourdza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Milan_Paumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anton_Cadonau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dezső_Lányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacob_Pinkerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Morris_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Reuven_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Sergei_Jakowlewitsch_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Mazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_Gabriel_Arnauld_de_la_Perière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_de_Froment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Philippe_de_Brueys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wilhelm_Chenu_de_Chalsac_l’Aujardiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Aloys_Fleischmann_(Komponist,_1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Horace_Brinsmead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Johann_Kaspar_Fäsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Othmar_Gamillscheg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Patrik_Ouředník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Isser_Jehuda_Unterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/William_Wasbrough_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dov_Feigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ed_Arno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Georg_Schneider_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jiří_Kosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jovan_Nikolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Martin_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Menachem_Savidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michael_Fekete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nahum_Nir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Philip_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Reuven_Barkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Róbert_Bak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Yisrael_Yeshayahu-Sharabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Arif_Babür_Ordu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Elzbieta_Ettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nguyễn_Cao_Kỳ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Simone_Arnold_Liebster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Téa_Obreht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Vladimir_Dimitrijević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zaida_Ben-Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ákos_Kertész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alex_La_Guma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kazimierz_Łaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kim_Thúy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lucien_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Margit_Slachta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Marina_Weisband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mayer_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Adolf_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Akos_Doma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Armando_Rodrigues_de_Sá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gottfried_Lindauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jean_Quirin_de_Forcade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Linda_Lê","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zoltán_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Isaac_Berenblum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/John_Lukacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Akzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lajos_Hatvany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Meir_Argov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Yohanan_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Pinkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lauri_Vaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Semah_Cecil_Hyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wolfgang_von_Weisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Abraham_Cykiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/August_Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gonzalo_Rodríguez_Lafora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Henryk_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jan_Šejna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Konrad_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mordechai_Nurock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/David_Bezmozgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Else_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/János_Nádasdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karl_Schodrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Max_von_Mauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Meghnad_Desai,_Baron_Desai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Antal_Dovcsák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Arnold_Daghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Brian_Wildsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Iwan_Fedossejewitsch_Bozis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacques_L’Aumonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/László_Somogyi_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zsigmond_Kunfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Akoš_Paulinyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Harry_Maitey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Hugo_Müller_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jan_Koum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jaroslaw_Stezko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jaroslawa_Stezko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Josef_Efrati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Olga_Zimmelova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Walther_Konschitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Béla_Illés_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chana_Gitla_Kowalska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Curt_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Elvira_Dones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Frieder_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Fritz_Wittels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Israel_Bursztyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Katerina_Fotinaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Marta_Pelinka-Marková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michael_J._Moravcsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Olexandr_Oles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Rada_Biller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Stanislau_Stankewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Taras_Borowez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ulas_Samtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Willy_Baranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Pierre_François_Le_Courayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Constantin_Silvestri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dov_Karmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Elizabeth_Roboz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Frederic_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/George_John_Szemler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jitzchak_Gruenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Michał_Weichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Paul_Fejos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Schlomo_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Adolf_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Béla_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Chaim_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
