"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Anatomie_(Ingolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jagdschloss_Josefslust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wenkenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Garnisonskirche_(Anklam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Anton_im_Pinzgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wolkenburg_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Blockhaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Michaelishaus_(Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Fünf-Pagoden-Tempel_(Hohhot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Bartholomäberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dreikönigskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mittelbrücke_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Petrus-und-Paulus-Kirche_(Timmel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Reichspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hedwig-Eleonora-Kirche_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kursächsische_Postmeilensäule_Altdöbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lessinghaus_(Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Eishaus_(Sankt_Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Kummerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dom_zu_Karlstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Meetschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Andreas_(Schwalldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Tempel_der_Großen_Glocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Nudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Tauberbrücke_Tauberrettersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wespienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Französisch-reformierte_Kirche_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Josefskapelle_(Gosbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lehár-Schikaneder-Schlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palazzo_della_Consulta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Vitus_(St._Vit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Fenwick_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mandeville_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Syrisch-orthodoxe_Kirche_St._Ephrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Aula_Leopoldina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_Löschenkohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ordenspalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Orgel_der_Schlosskirche_in_Lahm_(Itzgrund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Abraham_Glen_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Timișoara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Braunsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neue_Abtei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mittlerer_Großhartmannsdorfer_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mühlauer_Schlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Obersaidaer_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Rodheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jägerturm_(Heere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Reinhardskirche_Steinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Odratzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Reckendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Walsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hanauer_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Katharinenplaisir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Weisenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wolderuskapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lutherse_Kerk_(Vlissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Martin-Neuffer-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/San_Simeone_Piccolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Tuogu-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gartenanlage_und_Weinbergslandschaft_von_Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kapelle_St._Maria_(Hirschfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Orangerie_(Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schafbrücke_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Georg_(Neustadt_an_der_Waldnaab)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Antoniuskapelle_(Arzdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Niegripp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Garnisonskirche_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gutshaus_Rumpshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Haus_Eisold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Johannes-Nepomuk-Statue_(Pulkau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Martinskirche_(Beedenbostel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Neptunbrunnen_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Robert_Gordon_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Niederraunau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Perlach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St_George_the_Martyr_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Luxemburg-Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Johannes-von-Nepomuk-Kapelle_(Fettehenne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Thal_bei_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Teatru_Manoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Chiesa_di_San_Ciro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_(Weinheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Major_John_Burrowes_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_von_Myra_(Langenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bambin_Gesù","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bethlehemskirche_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Schönwalde-Glien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Hausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Langer_Stall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lukaskirche_(Wörsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Knittlinger_Straße_20_(Lienzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Spabrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhof_(Aicha_vorm_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Maria_Enzersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Petrus_und_Paulus_(Aicha_vorm_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Vincentius_(Hattenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Rüthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Allendorf/Lumda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Ausbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gutshaus_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Harmonie_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Landhaus_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Marstall_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Müßiggengelzunfthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pretlack’sches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Schwäbisch_Hall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Bürstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Untergruppenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskapelle_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Dürrn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Dissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Haus_von_Papen_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lutherkirche_(Altena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Maria_Immaculata_(Echenbrunn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Maria_Lubomirska-Radziwiłłowa-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Rauenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Georg_(Aislingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Leonhard_(Baiershofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Leonhard_(Unterliezheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Ursula_(Meiste)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Alte_Evangelische_Kirche_Wattenscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Anna-Kapelle_(Ostbevern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bleckkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Grävenwiesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Frauenbergkapelle_(Eichstätt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pflegamtshaus_(Pfaffenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Steinhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloßberg_29_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Ungerhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Kurl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Unserer_lieben_Frau_auf_dem_Kapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Burgmannshof_Lübbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Malersaal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rektoratskirche_St._Elisabeth_(Klagenfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/San_Giuseppe_alla_Lungara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St.-Johannes-Nepomuk-Denkmal_(Sterzing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St.-Stephani-Kirche_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Hubertus_(Wohldenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_(Pelkum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Koloman_(Pfronten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Mariä_(Henningsleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Gersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/An_der_Kunst_8_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Erzbischöfliches_Palais_(Aix-en-Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_Mainbernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Herrenhaus_Schwiessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Schloss_Rosenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_hl._Bartholomäus_(Bad_Gams)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Neuwartenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Laurentius_(Neualbenreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Margaretha_(Bebelsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
