"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorwerk_(Sonneberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Wehd","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Wolkenrasen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Peter_Pechauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sibylle_Abel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sibylle_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Willy_Enders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Diether_Huhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Edmund_Steiner_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Walter_Schubart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hans-Jürgen_Kotzur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Armin_Reumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Armin_Reumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Helene_Haeusler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Johann_Christoph_Greiling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Otto_Keil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Stephan_Bätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Uwe_Stickert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Matthias_Bauer_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Alfred_Müller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Almuth_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Sparkasse_Sonneberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Christel_Taube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/René_Meusel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Werner_Bernreuther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Richard_Vollrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Reinhold_von_Walther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Freddy_Breck__,_Freddy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Walter_Scheler__,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Karl_Rothammel__,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Hubert_Bär__,_Hubert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonneberg"
"http://de.wikipedia.org/wiki/Sonneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonneberg"
