"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Sutro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Charlotte_Häser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ferdinand_Kämmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Giacomo_Angelo_Lotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gotthold_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jonathan_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Juan_Mora_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_T._Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Charles_Dupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_LXI._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Gottfried_Terscheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schröder_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johanne_Amalie_von_Elterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Pierre-Auguste-Louis_Blondeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Allan_Cunningham_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ithiel_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Julius_Hundeiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Ruer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Ludwig_Häberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Martin-Joseph_Mengal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gerhard_Siebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Henry_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Marshall_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/José_Zepeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Richard_William_Howard_Vyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Thomas_W._Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_Bauer_(Rechtswissenschaftler,_1784)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Mary_Jones_(Christin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Michael_Spörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/August_zu_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Xeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Strother_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Helfrich_Bernhard_Hundeshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/José_Rafael_de_Gallegos_y_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Manuel_Alvarado_e_Hidalgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marcus_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Samuel_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Enos_T._Throop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Kingston_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jørgen_Herman_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_(Hessen-Philippsthal-Barchfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Leopoldo_Nobili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Andreas_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Haldimand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Erdmann_Gustav_von_Broecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Michael_Voltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_August_Gottlieb_Dreist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Lodovico_Pavoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Mendel_Schie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Josef_Waitzenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Robert_W._Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Walter_Lowrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Augustus_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christoph_Mühlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Isaac_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Josiah_S._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Friedrich_Christian_Wenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Peter_Vivian_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Richard_John_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Rollin_Carolas_Mallary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Theoklitos_Farmakidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Theophilos_Kaïris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Antoni_Brodowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_von_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gamaliel_H._Barstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Maria_Antonia_von_Neapel-Sizilien_(1784–1806)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Paul_Alexander_von_Krüdener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Brenner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Giulietta_Guicciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Adam_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Buffum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Rufus_McIntire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ferdinand_Mackeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Dornblüth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Maria_Elisabeth_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Mathias_Aberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Vincenza_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Andrew_T._Judson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Eustaquio_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johan_Gunder_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Friedrich_Schulz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Lancelot_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Maciej_Rybiński_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Pedro_Juan_de_Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wincenty_Niemojowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Bernhard_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Camille_Montagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Albert_Leopold_von_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Charles_Eaton_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gotthelf_Leberecht_Glaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Leigh_Brent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Gerhard_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Adam_Rehfues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Isaak_Samuel_Reggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_Nelson_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_W._Gazlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Christoph_Wöhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Matthias_Flubacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Stubbins_Ffirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/David_Owen_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Xaver_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Bennett_H._Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Isaac_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Ulrich_von_Thun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Grainger_Blount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Friedrich_Droste_(1784–1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Brodie_McGhie_Willcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Friedrich_Kranich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Konstantin_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Albert_Christoph_Reindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Andrew_Crosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Daniel_Munroe_Forney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Oswald_Sauerbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Giuseppe_Bezzuoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Christian_Althof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Peter_von_Scholten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Carter_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Adolf_Eduard_von_Thile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Benjamin_Hardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Christian_Claudius_Devaranne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Martin_Beaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ernst_von_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marco_Berra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Werner_Alborus_Küneke_von_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Alphonse_Rabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Xaver_Renn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_August_Christian_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_von_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Lebrecht_Eggink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_von_Horn_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Christoph_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Freiherr_von_Coels_von_der_Brügghen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Reinshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Mirbach-Harff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Linn_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Thomas_Van_Swearingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_von_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Tennant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Abraham_Bockee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Edmund_Lockyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jacob_H._De_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_B._Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_J._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_P._Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Josef_Guisez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Levin_Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Perkins_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Nelson_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Holmes_Prentiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Micah_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Michael_Bach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Nathaniel_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Pierre_Crémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Tomasz_Łubieński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Robert_B._McAfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Stephen_Harriman_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Andreas_Helmle_(Glasmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ewald_Wilhelm_Felix_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marcell_von_der_Decken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Otto_August_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_August_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Müller_(Hofrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Paul_Friedrich_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Étienne_Garcin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Anton_Ludwig_Blaßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Frederick_Gerald_Byng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_S._Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Niklaus_von_Stürler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Andreas_Kaempffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_August_Heinrich_Wilhelm_von_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Alojzy_Stolpe_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/August_Wilhelm_Kanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Boris_Antonowitsch_Tschetwertinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
