"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_von_Lindern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christian_August_Ludwig_Friedrich_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eugen_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Georg_Ferdinand_von_Bentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ludwig_Dietrich_Eugen_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Ranzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Andreas_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christian_Ulrich_Beccau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Heinrich_Christian_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/August_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christian_Høyer_Bille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Peter_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Georg_Theodor_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/August_Paul_von_Kahlden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alexander_Adolf_von_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Benno_Hann_von_Weyhern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ernst_von_Roehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Ludovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gustav_von_Girsewald_(1812–1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gustav_von_Görtz-Wrisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Friedrich_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Peter_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Julius_Friedrich_von_Gilsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Louis_Heinrich_Sichart_von_Sichartshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christian_August_Thomas_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Johannes_von_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Otto_Hermann_Ottens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/William_Hounsell_von_Gündell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/August_Wilhelm_Papen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/August_von_Ahlefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ferdinand_von_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Christian_August_von_Pressentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gustav_Erwin_Nehrhoff_von_Holderberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gustav_von_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
