"subject","predicate","object"
"http://de.dbpedia.org/resource/Adnan_Erkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Adnan_Erkan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Anıl_Dilaver","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bajram_Fetai","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Ünder","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Ünder","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bulut_Basmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Burak_Özsaraç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Yılmaz_(Fußballspieler,_März_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ivan_Lietava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Radek_Dosoudil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Rail_Məlikov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yasin_Görkem_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İlker_Avcıbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şener_Aşkaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Adem_Sarı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Ertuğrul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Ertuğrul","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Džemal_Berberović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yusuf_Emre_Kasal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Haluk_Türkeri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zeki_Ayvaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hakan_Kutlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hakan_Kutlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Recep_Niyaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Recep_Niyaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serkan_Atak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özgür_Bayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ahmet_Arı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Detlef_Müller_(Fußballspieler,_1965)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Detlef_Müller_(Fußballspieler,_1965)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hüseyin_Atalay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Murat_Akça","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Musa_Nizam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şenol_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alpaslan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Emrah_Eren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Gökhan_Dincer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Güven_Varol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hakan_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hamza_Hamzaoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hamza_Hamzaoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Çoğum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Oktay_Pop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serhat_Gülpınar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yusuf_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Kulga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İlhan_Özbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Atahan_Menekşe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Burak_Akyıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Emin_Aladağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erhan_Altın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erhan_Altın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erhan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erhan_Kartal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erçağ_Evirgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Güray_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Güray_Vural","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Koray_Çölgeçen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Sakıb_Aytaç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serdar_Dursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serhat_Güller","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serhat_Güller","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Üstün_Bilgi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Demiriz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ahmet_Burak_Solakel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bahtiyar_Yorulmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bülent_Kocabey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Can_Erdem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Caner_Osmanpaşa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Darryl_Roberts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Dilaver_Güçlü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ekrem_Engin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Emrah_Bozkurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Engin_Memişler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Engin_Memişler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erdem_Koçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Eric_Odhiambo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Eser_Yağmur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Yiğen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Yiğen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Furkan_Şeker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kerem_Can_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kingsley_Nwankwo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Türkmehmet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mohamed_Sakho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Murat_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Musa_Sinan_Yılmazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Necati_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ozan_Evrim_Özenç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ozan_Evrim_Özenç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ozan_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Oğuzhan_Berber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Oğuzhan_Berber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Raşit_Çetiner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Soner_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1982/83","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1993/94","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ufukhan_Bayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zafer_Çevik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Şahmalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şaban_Genişyürek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şükrü_Ersoy","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şükrü_Ersoy","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hüseyin_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mustafa_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yakup_Bugun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Şanver_Göymen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ariel_Ngueukam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Arif_İsayev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Doğan_Andaç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Doğan_Andaç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hasan_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hasan_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kemal_Keçeci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kemal_Keçeci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mert_Çakar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mert_Çakar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Miikka_Multaharju","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhammed_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Murat_Önür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Onur_Alkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Süleyman_Çelikyurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Tugay_Kaçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Tugay_Kaçar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Umut_Kaya_(Fußballspieler,_1990)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Gebeşçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Kandemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Berkan_Afşarlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Erman_Güraçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ilijan_Jordanow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Nevzat_Güzelırmak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Batıcan_Aday","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Leandro_Kappel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Güven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Alp_Küçükvardar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ceyhun_Demircan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Soyatik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Soyatik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Altıparmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Altıparmak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Altıparmak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/PTT_1._Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Timuçin_Bayazıt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özcan_Bizati","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özcan_Bizati","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İlyas_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ali_Beykoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Bruce_Inkango","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Burak_Karaduman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Egemen_Kulaç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kerem_Gülbahar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Levent_Demiray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mustafa_Kuzu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Saşa_Yunisoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serdar_Dayat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serdar_Dayat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Slavko_Perović_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Taha_Can_Velioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Uğur_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Uğur_Aktaş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zeynel_Soyuer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zeynel_Soyuer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ziya_Alkurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İlkay_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Koray_Palaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Koray_Palaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Vahap_Özbayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Cafer_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Okan_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Doğan_Seyfi_Atlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Emre_Can_Coşkun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Seracettin_Kırklar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Seracettin_Kırklar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Anmar_Almubaraki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Asil_Kaan_Güler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Asil_Kaan_Güler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Daniel_Dimow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Leandrinho_(Fußballspieler,_1986)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
