"subject","predicate","object"
"http://de.dbpedia.org/resource/Fabian_Spiess","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1913/14","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1913/14","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1922/23","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1922/23","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1929/30","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1934/35","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1980/81","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1984/85","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1990/91","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Bálint_Bajner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1930/31","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1930/31","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ben_Davies_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1949/50","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1949/50","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1958/59","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1963/64","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1972/73","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Frankie_Lane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gareth_Roberts_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jake_Jervis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tom_Ince","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jack_Shufflebotham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Leroy_Lita","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Derry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Derry","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Derry","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Derry","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Herbert_Allen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Robert_Allen_(Fußballspieler,_1916)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Two_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alex_Greenwood_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Callum_McGregor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1995/96","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Louis_Laing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Oscar_Hold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Paddy_McCarthy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Stephen_McLaughlin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/William_Chalmers_(Fußballspieler,_1907)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_One_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_One_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Blair_Adams","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Harry_Daft","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Mustapha_Dumbuya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Paul_Slattery","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Yoann_Arquin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Notts_County_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Notts_County_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Notts_County_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notts_County"
"http://de.wikipedia.org/wiki/Notts_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Notts_County"
