"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Rogier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emanuel_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eugène_Louis_Lami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacques_Bernard_Hombron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Spach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Jobelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/August_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Ortlepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hermann_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacobus_Johannes_van_Ronzelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Otto_August_Rosenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_Wagner_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Havemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Antony_Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Auguste_von_Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Dominik_Bimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Louis_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Werner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henri_Gustave_Delvigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann-Joseph_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Krasoslav_Chmelenský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jules_Desnoyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Justus_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Wippermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Erdmann_Florian_von_Thielau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolph_Cnyrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Decimus_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Edwin_Chadwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Bancroft_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_Pfarrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Manuel_Álvarez_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Martin_von_Kink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Paul_Massot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Alexander_von_Daniels_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Brian_Houghton_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Heinrich_Edmund_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Dechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francis_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Anton_Staudenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gaspare_Mainardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Bingham,_3._Earl_of_Lucan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gottfried_Bernhardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Georg_Bronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Klee_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Böhmer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heinrich_Felsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_von_Alvensleben_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Otto_Franz_Fünfkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Fenwick_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_de_Viel-Castel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franklin_Buchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Emil_August_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hermann_von_Rotenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Katharina_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Heinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Alexandre_Glais-Bizoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_von_Schallhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Evangelos_Zappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_von_Gaudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karoline_Christine_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louis_Prosper_Gachard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Gätzschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Platon_Iwanowitsch_Rokassowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_David_Luzzatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anna_Maria_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Friedrich_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Robert_Croll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Wood,_1._Viscount_Halifax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Claude_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Ludwig_von_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Erhard_Friedrich_Leuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friederike_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jem_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heinrich_Friedrich_Karl_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Goss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_von_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_Carter_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Lovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_August_Lebschée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jan_Schröder_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Heinrich_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Kitsos_Tzavelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Regine_Jolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Zinovios_Valvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Anton_von_Balling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Daniel_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Carl_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Denison,_1._Viscount_Ossington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jules_Bastide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Gottfried_von_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_von_Holzgethan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nicolas_François_Octave_Tassaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Alfred_Johannot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Phillips_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Louis_Brandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Würkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Maria_Francisca_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Michael_von_Deinlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Sarah_Miriam_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Beach_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Albert_von_Schlippenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Andreas_Gau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Antoine_Sénard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Oestreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Christian_von_Lütcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Wydler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Peter_Cornelius_d’Alquen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Rudolf_Kölner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_August_von_Reisach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Schorn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Wackernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Sámuel_Brassai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Cavendish-Scott-Bentinck,_5._Duke_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adam_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Heinrich_Theodor_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Edouard_d’Huart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Gellern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Fisher_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johannes_Winnertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Wiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Max_Letteris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Paul_Carl_Eduard_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_August_Gottlieb_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_Asher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eugène_Durieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Hellmesberger_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Villiers,_4._Earl_of_Clarendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_David_Schlichthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Drechsler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Linn_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Ford_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adelheid_von_Stolterfoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Amalie_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Xaver_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludovico_Lipparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_Rhett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Roberto_de_Visiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theodor_Panofka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Haupt_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Dudley_S._Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Friedrich_Ziebland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hubert_Josef_Cadenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jakob_Greiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean-Baptiste_Fresez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heinrich_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Vincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Gaab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Teresa_Guiccioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/David_Meriwether_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henry_Connelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Kintzing_Prichette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Leonard_Jenyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nils_Ferdinand_von_Bilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/August_Hollandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Flamin_Meuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Justus_Georg_Kahlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/David_Stewart_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Edgar_Campbell_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emiliano_Madriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francis_Strother_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gregorio_Juárez_Sacasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean_Dollfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/José_Francisco_del_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/José_de_Jesús_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Juan_José_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Manuel_Pérez_(Nicaragua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
