"subject","predicate","object"
"http://de.dbpedia.org/resource/Konrad_II._von_Wassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kraft_VI._(Hohenlohe-Weikersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludolf_II._von_Hallermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Poppo_I._von_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Siegfried_IV._von_Boyneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Sizzo_III._(Schwarzburg-Käfernburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilbrand_I._von_Loccum-Hallermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wittekind_II._von_Schwalenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berthold_II._(Andechs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Dudo_(Laurenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_II._(Schwarzburg-Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jan_Anton_Losy_von_Losinthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jobst_Hermann_(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arnsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Jülich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Maximilian_Karl_(Löwenstein-Wertheim-Rochefort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_von_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berthold_I._von_Schwarzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Esico_von_Ballenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Lebenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kuno_von_Northeim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gottfried_Huyn_von_Geleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Günther_XLI._(Schwarzburg-Arnstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_von_Spanheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Breuner)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(von_dem_Bergh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Sophie_von_Weichselburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Theobald_I._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Giso_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hartmann_II._von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Raspe_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Werner_IV._(Maden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_(Sann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wolfgang_von_Ysenburg-Ronneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adalbert_von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_von_Nesselrode-Reichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Raspe_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Sponheim-Starkenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Loretta_von_Sponheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolf_von_Pfullendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wigger_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adelheid_von_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Bernhard_II._(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ernst_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ferdinand_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_I._(Erbach-Erbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_I._von_Gleiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Joseph_Anselm_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Werl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Lamoral_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Leonhard_II._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Sophie_von_Istrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adalgod_von_Osterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adolf_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Brun_I._von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Burchard_I._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Eberhard_VI._von_Nellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Engelbert_III._(Spanheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Esiko_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_II._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_III._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_IV._von_Goseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_I._(Münsterberg-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jobst_I._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Katlenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Ortenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Konrad_von_Morsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kuno_I._von_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_IV._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Siegfried_I._(Spanheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_X._(Regenstein-Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Viktorin_(Münsterberg_und_Troppau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wichmann_(Hamaland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wolfgang_Julius_(Hohenlohe-Neuenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albrecht_Wolfgang_(Hohenlohe-Langenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Andreas_von_Riaucour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_Günther_II._(Schwarzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ernst_VII._von_Hohnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wilhelm_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Günther_XL._(Schwarzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hans_Erasmus_von_Tattenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Ernst_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_(Hohenlohe-Langenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Martin_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Reuß)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Schwarzburg-Sondershausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_von_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Philipp_Ernst_(Hohenlohe-Langenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adalbert_von_Saffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adolf_I._von_Saffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/August_David_zu_Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Engelbert_von_Attel_und_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_IV._(Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_IV._von_Saffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Volkmar_Wolf_von_Hohnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_IV._von_Eberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Botho_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hartmann_I._von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_I._von_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Notthafft_von_Wernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Sponheim-Kreuznach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Leopold_Mathias_Sigismund_von_Lamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rapoto_von_Abenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_II._(Heunburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_Detlev_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Eugen_Alexander_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_III._(Leiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Herberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wigger_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Chadaloh_II._(Alaholfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Joseph_Anton_Gabaleon_von_Wackerbarth-Salmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Virmont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Peter_II._Erdődy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wichmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wichmann_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Bernhard_II._von_Wölpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Engelbert_IV._(Sieghardinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_der_Jüngere_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Arbogast_von_Annenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hülchrath)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wichmann_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_von_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Erpo_von_Padberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Georg_III._(Erbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Sinzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gottfried_III._(Sponheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Günther_VII._(Schwarzburg-Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Günther_XXX._(Schwarzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Schwarzburg-Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Niedersalm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_I._von_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_III._von_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ernst_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Karl_(Waldeck-Limpurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_Otto_I._von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jobst_Hermann_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_IX._(Salm-Kyrburg-Mörchingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Lamoral_Claudius_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_(Nordmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Aribo_von_Sonnenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Emich_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_Magnus_I._(Solms-Laubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_(Lippe-Brake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Werigand_(Friaul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Balderich_von_Drenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Bruchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jakob_III._(Horn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jan_Rudolf_Trčka_von_Lípa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Melchior_Ferdinand_von_Gaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rapoto_V._von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Niedersalm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_IV._(Habsburg-Laufenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Arnold_I._von_Laurenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Irmgard_von_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_II._von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ruprecht_von_Laurenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berthold_V._von_Neuffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_Günther_II._(Schwarzburg-Arnstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_Günther_II._(Schwarzburg-Ebeleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Peter_II._(Aarberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Schwarzburg-Frankenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_van_Glymes_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Neuenahr-Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
