"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrike_Rosenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Ratering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilfrid_Polke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Tophinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Fräger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Petrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Stefan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wulf_Kirschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Calandrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Alwin_Blaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Andy_Hope_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Angelica_Bellonata_Facius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Kaindl_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Arno_Zauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Artur_Sansoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/August_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bettina_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Burkhart_Ebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carolus_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Curt_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Elisabet_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Emanuel_Scharfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Wenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Yelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Damerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fidel_Sporer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Gruß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fried_Heuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Franz_Brockmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Vordemberge-Gildewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Eugen_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_H._Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Günter_Anlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_A._Nikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Dieter_Bohnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Karl_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Mettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Walther_(1526–1586)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hawoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Hesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Kaehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Petters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Strässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Volwahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Koziol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Bradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Jürgen_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Michael_Hoppenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Bücheler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Franz_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Robert_Hannig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Partenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Lilli_Wislicenus-Finzelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Vierthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Scheible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_der_Altöttinger_Türen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Renate_Wandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Bergmeier_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Horota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Georgii_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Tannert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Jacobi_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Jaeger_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Wamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/André_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Detlev_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Arnold_Wühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Corbinian_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Cornel_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Mauch_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/E._R._Nele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Herter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Senge-Platten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Huttenlocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Glume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Sternbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gernot_Meyer-Grönhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gregor_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Krückeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Hamm_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Multscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmuth_Uhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Stehr_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Jacob_Daniel_Burgschmiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Frölicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_Krautwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Joseph_von_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Karlheinz_Goedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Simon_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Leni_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Leonard_Wübbena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Foltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Luis_Rauschhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marlene_Neubauer-Woerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Matschinsky-Denninghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Faller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Wagmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michel_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Sabine_Schirdewahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Sepp_Strubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Till_de_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Perron_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Hugues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Achim_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Herber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_Kubach-Wilmsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Burkhard_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Bierbrauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Claus-Frenz_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Claus_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Müller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Erhart_Küng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Riemenschneider_(Holzschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerd_Dehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Brockhage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Hansjörg_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Baucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Bettenbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Hemrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Imperialissima-Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Böhme_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Junge_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Stenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Louise_Stomps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Dietel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Marko_Lehanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Mathias_Obermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_der_Darsow-Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Arboga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_des_Prenzlauer_Hochaltars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Meister_des_Schlutuper_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Philipp_Jakob_Scheffauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Scharbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Biebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Hoflehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Siegfried_Neuenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Volkram_Anton_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Tanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Pokorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilfried_Fitzenreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Kubach_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Adolph_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Neuper_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Daniel_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Conrat_Meit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Edmund_Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Lürssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Elisabeth_Wischeropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Stadelhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Hermanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Thomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
