"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellmut_Federhofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jan_Valtin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Stadion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Georg_Külb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Zörgiebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Zörgiebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Kratz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Kusche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainzer_Ranzengarde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainzer_Ranzengarde","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Laporte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Wernher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Siegfried_Alkan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adalbert_von_Sachsen_(1467–1484)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anton_Hilckman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bertha_von_Savoyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christa_Estenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Damian_Hartard_von_der_Leyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eckhart_Pick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Edmund_Gassner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eugen_Lemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Moritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fritz_Pullig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_Bopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerschom_ben_Jehuda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Umpfenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Georg_Battonn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Jakob_Dahm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Mombach","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Weisenau","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marianus_Scotus_(Chronist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Matthias_Frosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Polymerforschung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Haenlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Haenlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Frey_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Toni_Hämmerle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Toni_Hämmerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ursula_Distelhut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ursula_Distelhut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Vereinigung_der_Rundfunk-,_Film-_und_Fernsehschaffenden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Vereinigung_der_Rundfunk-,_Film-_und_Fernsehschaffenden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Schott_(Orientalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Charles_Hallgarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Scheidler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Coface_Deutschland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Coface_Deutschland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Detlev_Schönauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Witzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_Prager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Kindermann_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Herbert_Kühn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Herbord_von_der_Marthen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Dreymann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Horst_Keil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jutta_Weinhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Strecker_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kathinka_Zitz-Halein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kathinka_Zitz-Halein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kunsthochschule_Mainz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Leo_Just","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Bretzenheim","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Lerchenberg","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Marienborn","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Neustadt","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Maximilian_Lorenz_von_Starhemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Gleichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Pies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Stumpf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Stumpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Schiersteiner_Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor-Heuss-Brücke_(Mainz–Wiesbaden)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Verlagsgruppe_Rhein_Main","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Verlagsgruppe_Rhein_Main","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolf_Helke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Adalbert_Kupferberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dorothea_Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Gedult_von_Jungenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Gedult_von_Jungenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franziska_Reichenbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Greiffenclau_zu_Vollrads","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Günter_Schenk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Dernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Steitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_von_Vietinghoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Hermann_Thiele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Helmuth_Flammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ilona_Riedel-Spangenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jakob_Steffan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann-Joseph_Krug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Derenbourg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Katrein_Frenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kurt_Hasse_(Springreiter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Lindenschmit_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Lindenschmit_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Lindenschmit_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Lindenschmit_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Laubenheim","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Marsilius_Franz_Sturmfeder_von_Oppenweiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Melanie_Bender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Michael_Ebling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Omnibusverkehr_Rhein-Nahe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Demidow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/SpringtOifel","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thomas_M._J._Möllers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Angela_Glajcar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bernhard_von_Breidenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dieter_Reith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eva-Maria_Stange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Behn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fritz_Müller_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Harald_Strutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_von_Opel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Helmut_Rüßmann_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Herbert_Bonewitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Georg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Moritz_von_Egidy_(Vater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ole_Schmidt_(deutscher_Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Franz_Wilderich_Nepomuk_von_Walderdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stefan_Kloos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theo_Brandmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Herzau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bodo_Hertlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bodo_Hertlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Emmerich_Joseph_von_Dalberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ferdinand_Ochsenheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Ignaz_Komp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Kurella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Henriette_Arendt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johanna_Manz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Josef_Heinzelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Josef_Heinzelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Just_Scheu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jürgen_Kolb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kaiserbrücke_(Mainz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Göttelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Beyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kurt_Flasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Landeskriminalamt_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Leo_Trepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mainz-Oberstadt","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Related_Designs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Related_Designs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Römheld_&_Moelle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Römheld_&_Moelle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Uriel_von_Gemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Anna_Schuleit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Fieger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Anlagen-Leasing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Anlagen-Leasing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eduard_Kreyßig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Erwein_von_Schönborn-Wiesentheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franziska_Kessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fritz_Arens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fritz_Arens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Günter_Victor_Schulz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Hilsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hermann_Eicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joachim_Kopper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Pfeiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Katholische_Hochschule_Mainz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Katrin_Schultheis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martinsburg_(Burg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Gemeinder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rabanus-Maurus-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sandra_Sprinkmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Westenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/5._Panzerdivision_(Bundeswehr)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolf_Spamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Albert_Hedderich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Birgit_Dressel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christoph_Rudolf_von_Stadion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eduard_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Adam_Landvogt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Betz_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Matthias_Hiernle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Karl_Woldemar_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Bellen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Külb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Strecker_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Melchior_Pfintzing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Strecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Christoph_von_und_zu_Erthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Polizei_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stadtbibliothek_Mainz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thomas_Daum_(Spieleautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_Knies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/ZDFmediathek","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Bieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Burkard_Zamels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Anton_von_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Denise_Klecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Egon_von_Eickstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Klapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Richtscheid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Richtscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
