"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehemalige_Landeshypothekenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Frauenklinik_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Hauptlaboratorium_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Haus_Haardteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Portalbau_Röhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Postamt_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Pützerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Verwaltungsgebäude_der_Firma_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Altes_Hauptgebäude_der_Technischen_Hochschule_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Altes_Landgericht_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Ehemaliges_HEAG-Umspannwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Großherzogliche_Keramische_Manufaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kaufhaus_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Maschinenbauhalle_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Neues_Kanzleigebäude_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Pfründnerhaus_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Schlösschen_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Verwaltungsgebäude_der_Firma_Röhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Bonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
