"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Reimer_Böge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_Schulte-Drüggelte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Gujer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Dominik_Marty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_von_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heino_Bues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jean-Baptiste_Boussingault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johannes_Röring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Kupelwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludolf-Hermann_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Richard_Pearse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Sepp_Innerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Blomeyer_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Wiedemann_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Bodo_von_Alvensleben-Neugattersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jodokus_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_Bailey_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Effertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Emil_Adelbert_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Freiherr_von_Feury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Heinrich_Brix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Richard_Hindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wichard_von_Alvensleben_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Trenckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ferdinand_Graf_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johannes_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/José_Bové","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Mathias_Reichhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Nicolaus_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ottmar_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wendelin_von_Boch-Galhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alois_Schlögl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerhardt_Alleweldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Kreft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Meyer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Robert_Justus_Kleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ventur_Schöttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Werner_von_Alvensleben-Neugattersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Weichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eugen_Gerards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakub_von_Stadice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kaspanaze_Simma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Toni_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ulrich_Alder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Willy_Jandrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Roesicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hilmar_Wäckerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_Moor_(Fernsehmoderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Cimbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Pat_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Blomeyer_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_von_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Anton_Emanuel_von_Komers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Benno_von_Tschirschky-Reichell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Hirnbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Emil_von_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erna_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Zitzewitz_(1835–1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ferdinand_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_von_Veltheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Pohl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gebhard_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gottfried_von_Bismarck-Schönhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Angermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Engelhard_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Pieper_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_von_Loga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Marie-Luise_Leutrum_zu_Ertingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_Poggendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Paul_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ruedi_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_Reuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_Tantzen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wernher_von_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Schlenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_von_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bernhard_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bogislaw_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Felix_Lensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Adolf_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_August_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Stein_von_Kamienski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gotthilf_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Günther_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Henning_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Arnim_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Gottfried_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johannes_Drees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leopold_von_Frankenberg_und_Ludwigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludolf_Udo_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Reinhold_Pix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Reinhold_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Robert_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Hüttebräuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Walter_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wichard_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Krömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_von_Elverfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Charles_Goodnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christel_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Egon_Susset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Felix_von_Königsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Joseph_Adolph_Heinrich_Schulze_Pellengahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerhard_Glup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Hefelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_von_Mendel-Steinfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Winzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Klaus-Peter_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_von_Rümker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Sylvius_von_Poser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_Conrad_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albrecht_Philipp_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Conrad_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Graf_Hatzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Siegfried_Leberecht_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Simon_Rottmanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_von_Lengerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Burkhard_Ritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Clemens_von_Boeselager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Momsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Settegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hugo_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Blankemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Christian_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kartz_von_Kameke-Streckenthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Lucas_Andreas_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_Schönleutner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Philipp_Schaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Thies_Hinrich_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erich_Küpker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Dreckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Burger_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_Rißling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Plogojowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Walter_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Detlev_von_Arnim-Kröchlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eduard_Hartstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ewald_Döpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ferdinand_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Horsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Günther_Schartz_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Elmar_Bigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Martens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kategorie:Landwirt_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_von_dem_Borne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_Hermann_Rimpau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Tilo_von_Wilmowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
