"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Geiger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Kevin_Wehrs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Manfred_Mühr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Sam_Labrecque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Valentin_Leiler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Alexander_Rauchenwald","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Antti_Pusa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Leo_Sivec","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Markus_Kerschbaumer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Markus_Kerschbaumer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Ryan_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Adis_Alagić","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Brock_McBride","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/David_Kreuter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Dustin_Johner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Ken_Strong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Lukas_Herzog","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Mark_Santorelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Rick_Schofield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Ryan_McKiernan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Gus_Morschauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Olivier_Roy_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Florian_Mühlstein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Robin_Weihager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_Rekord-Fenster_VSV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_Villacher_SV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/EC_Villacher_Sportverein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_VSV"
"http://de.dbpedia.org/resource/Eishockey-Club_Villacher_Sportverein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_VSV"
"http://de.wikipedia.org/wiki/EC_VSV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EC_VSV"
