"subject","predicate","object"
"http://de.dbpedia.org/resource/Otis_Bardwell_Boise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_Leßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Pelham_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Peter_I._(Jugoslawien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Tolbert_Lanston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Victor_von_Podbielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wendelin_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Édouard_Naville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexandra_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Andreas_Amrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arturo_Soria_y_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edoardo_Bassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Marno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_d’Orléans,_duc_d’Alençon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lothar_Kempter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_von_Heyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Moritz_Honigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Taffanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Victor_Blüthgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Vincze_von_Borbás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Lorenz_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Dominikus_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hans_von_Koester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ismail_Qemali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Konstantin_Apollonowitsch_Sawizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maria_Immaculata_von_Neapel-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mihály_von_Munkácsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Philipp_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Gersuny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_Eakins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wassili_Dmitrijewitsch_Polenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_Oncken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Blomeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_von_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Georg_Erbshäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Boddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_Guillaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jindřich_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Peter_Theodor_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Miguel_Juárez_Celman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Moritz_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paolo_Soprani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Saitō_Hajime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Robert_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alwin_Münchmeyer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Bernhard_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emanuel_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Averbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Graedener_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joseph_Stöckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Rossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nikolai_Andrejewitsch_Rimski-Korsakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_Karlowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wassili_Maximowitsch_Maximow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Burger_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolphus_Greely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Bernhard_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Schürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gisleno_Veneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Konstantin_von_Hößlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arthur_O’Shaughnessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franziska_Streitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hartwig_Derenbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hedwig_Kiesekamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Pauli_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Pott_(Pädiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Timm_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Rudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Dankmar_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Karl_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Garret_Hobart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Joseph_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hubert_Krewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jenny_Longuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_James_Sainsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/László_Arany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marie_von_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Moses_Jacob_Ezekiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nikodim_Pawlowitsch_Kondakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Waynman_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Cole_Younger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Fränkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Schwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_von_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Luciano_Cordeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Michael_Flürscheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Friedrich_von_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Sanford_Dole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Tivadar_Puskás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Victorine_Meurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Seibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Christian_Giegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Cay_Lorenz_von_Brockdorff_(1844–1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Schmid_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Victor_Thorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wefayi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Forsell_Kirby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Fedtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Caspar_Isenkrahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Gump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georges_Emile_Barbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Guido_Werdnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Natter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henry_Clay_Ide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jean_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johannes_Benk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Wisniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lennet_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_Noether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Oskar_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Kirstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Abraham_Wedell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Busch_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Flottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Giacomo_Di_Chirico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Haller_(Nordpolfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Haagn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_von_Gareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marie_von_Najmájer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ney_Elias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Hermann_Tillmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Tōdō_Heisuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ulrich_Kreusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Meerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_von_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Stewart_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Bürklin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emily_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eugene_Amandus_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Francis_William_Reitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Nekes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_Spencer-Churchill,_8._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Guido_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Berger_(Kapellmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Blümner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Hoffmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Iwan_Ossipowitsch_Jarkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jules_de_Burlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Robert_Bruno_Naumann_zu_Königsbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Hartmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Matthias_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Socin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Maurice_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Amélie_Roquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Dimitrios_Rallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Windisch_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georgios_Theotokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Herrmann_Robert_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Diedrich_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lorenz_Gedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludolf_von_Alvensleben_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_Salomon_Anselm_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Balthasar_Kaltner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Hurter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Harm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georges_Henri_Halphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
