"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Skaife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Maurício","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alexander_Müller_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Alexandre_Sperafico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Derek_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Justin_Keen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kristian_Kolby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Matteo_Meneghello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Michele_Rugolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Rob_Nguyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Patrick_Lemarié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fermín_Vélez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Ananda_Mikola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Montanari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Philip_Giebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Juan_Manuel_Fangio_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Laurent_Redon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jaime_Melo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Matías_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Claude-Yves_Gosselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Emmanuel_Clérico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Marc_Goossens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Marc_Rostan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Boris_Derichebourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Elton_Julian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Gabriele_Gardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jonny_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Stéphane_Proulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Didier_Cottaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jérôme_Policand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christophe_Tinseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
