"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksandra_Klejnowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anastassija_Nowikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Klokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Geworg_Dawtjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Marina_Wladimirowna_Schainowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Martin_Tešovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Marzena_Karpińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Meline_Dalusjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Milen_Dobrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Jewstjuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Natalija_Trozenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nizami_Paşayev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oksana_Nikolajewna_Sliwenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Olha_Korobka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sarema_Abukarowna_Kassajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sedat_Artuç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Syrzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sergei_Arsenowitsch_Petrossjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Swetlana_Walerjewna_Schimkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tigran_Geworg_Martirosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tigran_Wardan_Martirosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tom_Goegebuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Welitschko_Tscholakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Estefanía_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Natalja_Alexandrowna_Sabolotnaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oliver_Caruso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Valeriu_Calancea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Borislaw_Gidikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andon_Nikolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anton_Kodschabaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Arakel_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Artur_Wladimirowitsch_Akojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dito_Schanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Erol_Bilgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Georgi_Todorow_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hans_Bettembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Israil_Magomedgirejewitsch_Arsamakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jordan_Bikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jordan_Mitkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mitko_Grablew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mucharbi_Nurbijewitsch_Kirschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nasik_Awdaljan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nedeltscho_Kolew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Kolesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Norair_Nurikjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oksen_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sergei_Poltorazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sibel_Şimşek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tadeusz_Dembończyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tatjana_Jurjewna_Kaschirina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Matwejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Trendafil_Stojtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Aylin_Daşdelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ninel_Miculescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Stefan_Topurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Daniel_Senet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Igor_Sadykov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kanybek_Osmonalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sewdalin_Mintschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Jufkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Joto_Jotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Apti_Chamsatowitsch_Auchadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sebastiano_Mannironi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Nikiforowitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Demanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Erkand_Qerimaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Gunjaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Angel_Gentschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Demir_Demirew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Donka_Mintschewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Gergana_Kirilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Isabela_Dragnewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Stoizow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Milka_Manewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sewdalin_Marinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lascha_Talachadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
