"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ronald_Reng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernd_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helmuth_Bendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Willy_Knupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ben_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Corinna_Halke-Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Darren_Pang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Erich_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Guido_Hüsgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Henry_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Johannes_Seemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Sänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Valeska_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Chawanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernhard_Skamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bob_Errey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Majorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Coşkun_Özarı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dan_Rusanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/David_Maley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hajo_Seppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Horst_Eckert_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jamie_Baker_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/John_Shrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl-Bernd_Skamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marty_McSorley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Randy_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rob_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Rother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Don_Cherry_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Frank_Quednau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kai_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Matthias_Stach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Brendan_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Drew_Remenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Frantz_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Fritz_Klein_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Harold_Ian_Miltner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kelly_Hrudey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marc_Hindelang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Martin_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ron_Ringguth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Theo_Koomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolff-Christoph_Fuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Brian_Mullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Darrell_Waltrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Edi_Finger_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Frank_Calder_(Eishockeyfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Klaus_Gronewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Markus_Othmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Maximilian_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paul_Kühnle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rob_Ramage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Uwe_Prieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Florian_Keller_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Giovanni_Arpino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Glenn_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jacques_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jochen_Sprentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl_Senne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Manfred_Payrhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rainer_Pariasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Hüetlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Armando_Cougnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bill_Clement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eugenio_Camillo_Costamagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Fredy_Budzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marcel_Hansenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dietrich_Schulze-Marmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Garry_Birtles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gil_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hansi_Küpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Horst_Rippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marcus_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mickey_Redmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Kunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ron_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tom_Scheunemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Ponedelnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ian_Botham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jonathan_Agnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Manfred_Sellge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Neil_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sebastian_Schwele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sigi_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Stefan_Moser_(Reporter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thierry_Gilardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Zwetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Armin_Wolf_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Erich_Laaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jim_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jonathan_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Julian_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ludwig_Maibohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Oliver_Polzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rod_Hundley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ronny_Blaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Volker_Hirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Walter_Jasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Vetterli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wilhelm_Johannsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Boris_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carsten_Sostmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christopher_Martin-Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/George_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mike_Adamle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Roman_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Declan_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Gottlob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans_Jucker_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Konstantinos_Politis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marc_Torke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marcel_Melcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mike_Emrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tom_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Al_Laney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Allison_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andre_Siems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andreas_Spellig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Boris_Jirka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bud_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dante_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/David_Gray_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ernst_Hausleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gianni_Clerici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gladys_Heldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gody_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Köppendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Lance_Tingay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marco_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Oskar_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paul_Laven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Volker_Kottkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bill_Frindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Candido_Cannavò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gernot_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Giampiero_Galeazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Dieter_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Howie_Meeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rainer_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sigmund_Durst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Holger_Schück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jessy_Wellmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Josef_Augusta_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Juan_Carlos_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kurt_Zurfluh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Lynn_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bill_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carl_Joseph_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Szepanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helmut_Zwickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jens_Weinreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl-Heinrich_von_Groddeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Oskar_Wark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Wark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Adolfas_Aleksejūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christopher_D._Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Cliff_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Guido_Ringel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Herbert_Gogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jessica_Kastrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Markus_Höhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ove_Karlsson_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Höreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Claus_Spahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gustav_Schwenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Günther_Wolfbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Reinhard_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jack_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Johan_Tornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mateusz_Borek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Pause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Norbert_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Okka_Gundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Roderich_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Kaiser_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Million","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Grantland_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Johnny_Rives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Alde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Klaus_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Fred_De_Bruyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
