"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Eilhard_Wiedemann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_Kohlrausch_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Hermann_Quincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Tammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hans_Friedrich_Geitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Rubens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Dove_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johannes_Wislicenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Max_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Moritz_Hermann_von_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Peter_Rieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Silvanus_Phillips_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Theodor_Curtius_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Victor_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_Eisenlohr_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_von_Bezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adolf_Wüllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Arthur_von_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Dietrich_Harries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Erasmus_Kittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hugo_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Leo_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Peter_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Richard_Wachsmuth_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Werner_Martienssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_von_Beetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adalbert_von_Waltenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hermann_Fehling_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Karl_Georg_Winkelblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Rudolf_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Oskar_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Otto_Volger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Paul_Harzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Walter_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wolfgang_Gleißberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Albert_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gerardus_Johannes_Mulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Martin_Brendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hans_Berckhemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Jacob_Volhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Josep_Comas_i_Solà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Arthur_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Theodor_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Bernhard_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carlo_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Karl_Friedrich_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Rudolf_Wagner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Löwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Bredig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gerhard_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Joachim_Trümper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Karl_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Moritz_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Julius_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johann_Benedict_Listing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Josef_Redtenbacher_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Lars_Fredrik_Nilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Reinhard_Süring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Bernhard_Lepsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Ferdinand_Wackenroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_von_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johannes_Thiele_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Eugen_von_Gorup-Besánez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hugo_Hergesell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Richard_Börnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Albert_Defant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Simon_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Christian-Dietrich_Schönwiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gerhard_Kreysa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_von_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Emil_Kopp_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Horst_Schmidt-Böcking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Kurt_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Otto_Linné_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Theodor_Zincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Siegmund_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Franz_Melde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_Magnus_Schwerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heribert_Offermanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Victor_Kremser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Waldemar_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Walter_Ried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Goppelsroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Eleuthère_Mascart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Emil_Naglo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Frédéric_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Gerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gisbert_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Leopold_Loewenherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Richard_Ulbricht_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Max_Le_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Eduard_Riecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/César-Mansuète_Despretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Emil_Maximilian_Dingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Fridolin_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hans_Bunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Will_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adolph_Ferdinand_Duflos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Friedheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Eugen_Bamberger_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_Rochleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Joseph_von_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Andreas_Buchner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Boris_Borissowitsch_Golizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hermann_Theodor_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johann_Heinrich_Jacob_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Palm_Heinrich_Ludwig_von_Boguslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Fritz_Rausenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Julius_Eugen_Schloßberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Julius_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Otto_Fischer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Theodor_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Sablukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ernst_Berl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Roessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Max_Seddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/August_Schmauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Heinrich_Georg_Friedrich_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johanna_Stachel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Werther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Theodor_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_(Salm-Horstmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Carl_Gotthelf_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hans-Ludwig_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Johan_Jakob_Nervander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Max_Trautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ludwig_Moser_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Wilhelm_Staedel_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Alexander_Naumann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Du_Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Henrik_Mohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adolph_Theodor_Kupffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Franz_Richarz_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/William_Gregory_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
