"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Cureton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Edwin_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Carpenter_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Randolph_Chambliss,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Juan_Van_Halen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Martin_Deutinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Patrick_Ronayne_Cleburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Johnson_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alois_Ander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anna_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Antônio_Gonçalves_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Junghuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Vere_Huntley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Junius_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Thomas_H._Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_Silliman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Frederic_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Haarmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_von_Gilm_zu_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jean_Alaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ottmar_Schönhuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Pawel_Petrowitsch_Liprandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Rudolf_Wagner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Siegfried_Detlev_Bendixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Sophie_Dethleffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/August_Kahlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gaetano_Bedini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_Pierce_Doles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_Marggraff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jacques_François_Gallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josef_Netzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Moritz_von_Dietrichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Richard_Roberts_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wenzel_Heinrich_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Caroline_Bardua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Demeter_Laccataris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ettore_Lucchesi_Palli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Spitzemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_August_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustav_Friedrich_von_Hetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_von_Seinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leander_Russ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Döbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Gottlob_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Roger_B._Taney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_L._Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_August_Hagberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Alphonse_Hamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Gottlob_Ungewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Eduard_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_Moosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Micah_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_Kaiser_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_Streck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Victor_Jean_Baptiste_Girardey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wenzel_Gährich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eduard_Dorer-Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Heinrich_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jan_Ledóchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johannes_Geffcken_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Benedikt_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Graul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Gustav_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Mortaza_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Andreas_Gottlieb_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Heinrich_Schopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franziska_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Adolf_von_Willisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Carl_Ludwig_Sigwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Hössli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Antoinette_de_Mérode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henriëtte_d’Oultremont_de_Wégimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jacques_Jasmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Leech_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Bornemann_(Kronsyndikus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alois_Schertzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Barthélemy_Prosper_Enfantin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eduard_Frederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amedeo_Plana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Rudolph_Levin_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_Seeger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theophil_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Werner_von_Gustedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Domenico_Lucciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Elisabeth_Alexandrine_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Hunt_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Konrad_Schwenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Augustus_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Wöpcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Schulz_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustav_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Henry_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Peter_Richardson_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Petrus_Jacobus_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Francis_Withers_Allston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Andrew_Horatio_Reeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anton_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Grigori_Wassiljewitsch_Soroka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_August_Auberlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Laurence_Massillon_Keitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Samuel_Medary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Xavier_Stockmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anna_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Egermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_F._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Manuel_de_Regla_Motta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nana_Asma’u","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nathaniel_Pitcher_Tallmadge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Pedro_Santana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Samuel_Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/States_Rights_Gist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alois_Kluibenschedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Caleb_Blood_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Genähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Peter_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Niklaus_Bütler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Reuben_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simion_Bărnuțiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Thomas_Turton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Jabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hamilton_Rowan_Gamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Ruer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Ludwig_Philipp_Troß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Meredith_Miles_Marmaduke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Valentin_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_T._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Albert_Smith_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_B._Mitchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Gottlob_Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Hazzard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Maney_Currin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Marshall_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hotta_Masayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jared_W._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Lemuel_J._Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_von_Zedlitz-Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Lulu_von_Thürheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Waightstill_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Erastus_Fairbanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Brown_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Clements_Wickham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/José_María_Cornejo_Merino_y_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Süßmilch_genannt_Hörnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_von_Winter_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_von_Preuschen_von_und_zu_Liebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Mary_Jones_(Christin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Berthold_Sigismund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reiche-Eisenstuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Ludwig_Althans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Caspar_Hermann_Heye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Borchert_Lübsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_zu_Carolath-Beuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Ludwig_Casper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Hasselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Marcus_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Paul_Traugott_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Rafael_Moya_Murillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Rudolf_Keyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Henry_Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Baruch_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Benjamin_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Asher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
