"subject","predicate","object"
"http://de.dbpedia.org/resource/Ľubomír_Kolník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Mikuláš_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Pánik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Terézia_Poliaková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Barbara_Kantorová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Igor_Zelenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavel_Šimko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Jurčo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Miroslav_Lipták","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Paulína_Fialková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Hasilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Anna_Karolína_Schmiedlová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Elena_Kaliská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jaromír_Dragan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Krošlák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Monika_Fašungová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/René_Vydarený","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Záborský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Adam_Žampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ján_Pardavý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Petra_Vlhová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Vlastimil_Plavucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľubomír_Sekeráš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Daniel_Krčmář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lukáš_Krejčí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavel_Kotraba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Pavel_Sládek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Eva_Ódorová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Marinčin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Tomáš_Marcinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Andrej_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Jozef_Lohyňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Matej_Beňuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Bendík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Katarína_Studeníková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lukáš_Babač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ivan_Bátory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Martin_Bajčičák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Richard_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zuzana_Tomčíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Matej_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Michal_Malák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
