"subject","predicate","object"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmokt",189
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/hmsep",237
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/latitude",44.8378
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfapr",76
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfaug",76
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfdez",88
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lffeb",84
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfjan",88
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfjul",75
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfjun",76
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfmai",77
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfmär",78
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfnov",87
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfokt",85
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lfsep",79
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmapr",63
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmaug",142
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmdez",29
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmfeb",31
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmjan",23
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmjul",144
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmjun",124
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmmai",95
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmmär",39
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmnov",51
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmokt",91
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/lmsep",122
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/longitude",-0.579444
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/mandat",2014
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbapr",64
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbaug",60
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbdez",105
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbfeb",86
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbjan",100
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbjul",52
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbjun",61
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbmai",74
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbmär",74
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbnov",92
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbokt",87
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/nbsep",77
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8378
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8377
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8478
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8407
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8398
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8311
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8516
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8226
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8363
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8431
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44833655
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8354
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8379
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8344
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8426
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8331
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8426
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8356
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8432
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8311
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ns",44.8388
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/ort","Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=fr&stat=07510"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdapr",11
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdaug",8
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdfeb",12
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdjan",13
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdjul",7
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdmai",11
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdmär",12
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdnov",12
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdokt",10
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/rdsep",9
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/region","FR-33"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shapr",63
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shaug",80
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shdez",27
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shfeb",39
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shjan",28
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shjul",89
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shjun",81
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shmai",68
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shmär",52
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shnov",34
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shokt",53
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/shsep",69
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtapr",12
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtaug",19
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtdez",13
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtfeb",11
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtjan",11
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtjul",18
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtjun",16
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtmai",14
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtmär",11
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtnov",14
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtokt",16
"http://de.dbpedia.org/resource/Bordeaux","http://de.dbpedia.org/property/wtsep",19
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bordeaux?oldid=158613707"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","49.0"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/abstract","Bordeaux [bɔʀˈdo] (okzitanisch Bordèu) ist Universitätsstadt und politisches, wirtschaftliches und geistiges Zentrum des französischen Südwestens. Ihre Einwohner nennen sich Bordelais. Berühmtheit hat die Stadt insbesondere durch den Bordeauxwein und ihre Küche erlangt, aber auch durch ihr bauliches und kulturelles Erbe. Bordeaux ist Sitz der Präfektur des Départements Gironde und Hauptstadt der Region Nouvelle-Aquitaine, ferner Sitz eines Erzbischofs und eines deutschen Generalkonsulats.Die Stadt hat auf Grund der vielen Museen, die sich dort befinden, als auch auf Grund der Tatsache, dass während der Invasionen Deutschlands nach Frankreich 1870/71, 1914, 1940 regelmäßig zeitweise der Regierungssitz von Paris nach Bordeaux verlegt wurde, den Ruf einer heimlichen Hauptstadt Frankreichs. Bordeaux selbst hat 243.626 Einwohner (Stand: 1. Januar 2013). Der engere Ballungsraum Bordeaux kommt jedoch auf etwa 720.000 Einwohner und umfasst auch 26 umliegende Kommunen, die im Kommunalverband Bordeaux Métropole organisiert sind.Dieser Verband ist wiederum Teil einer Agglomeration, die den weiteren Einzugsbereich mit insgesamt 51 Kommunen umfasst und so auf fast 840.000 Einwohner kommt. Die nochmals erweiterte aire urbaine, vergleichbar mit einer Metropolregion, zählt sogar mehr als 1,11 Mio. Einwohner. Bordeaux ist damit die größte Stadt im Département Gironde und der Region Aquitanien und die neuntgrößte Stadt Frankreichs. Die Agglomeration rangiert in Frankreich an sechster Stelle. Von Bordeaux aus wird auch das gleichnamige Arrondissement verwaltet, das aus 33 Kantonen besteht."
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/areaUrban",4.9e+07
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Gironde_(Département)"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/individualisedGnd","4088072-2"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/inseeCode","33063"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Bordeaux_Métropole"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/lccn","n/79/91189"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/mayor","http://de.dbpedia.org/resource/Alain_Juppé"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/motto","lat.Lilia sola regunt lunam undas castra leonem"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/motto","Wahlspruch"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/motto","(Lilien allein beherrschen den Mond, die Wellen, die Festung und den Löwen)"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/postalCode","33000-33300, 33800"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bordeaux.svg?width=300"
"http://de.dbpedia.org/resource/Bordeaux","http://dbpedia.org/ontology/viafId","141427398"
"http://de.dbpedia.org/resource/Charles_de_Secondat,_Baron_de_Montesquieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Francisco_de_Goya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Ausonius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Dordogne_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Département_Gironde","http://de.dbpedia.org/property/préfecture","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Garonne","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Garonne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Armand_Gensonné","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bob_Denard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bob_Denard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guillaume-Joseph_Chaminade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Féréol_Mazas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Rode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Timoléon_d’Espinay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Armand-Jacques-Achille_Leroy_de_Saint-Arnaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Arrondissement_Bordeaux","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Flora_Tristan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Johann_Jakob_Bethmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Philippe_Sollers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Franz_Ignaz_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paulinus_von_Nola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rosa_Bonheur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux_Métropole","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Louis_Tauran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Cayrol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Cayrol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre-Paulin_Andrieu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Tram_et_Bus_de_la_Communauté_Urbaine_de_Bordeaux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Universität_Bordeaux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Magendie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gironde_(Ästuar)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Eyt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Ric_Grech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Selesnjow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jérôme_Pétion_de_Villeneuve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis-Jean_Guyot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis-Jean_Guyot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis-Marie_Billé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Étienne_de_La_Boétie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_de_Valois,_duc_de_Berry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Girondins_Bordeaux","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Rivière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Taffanel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Édouard_Molinaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Félix_Duban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Barrère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Thibaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Jacques_Sempé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Antoine_Charles_Horace_Vernet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Danielle_Darrieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Ellul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Ellul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Armand_Dufau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Édouard_Colonne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Gaviniès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Roger_Cayrel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Claude_Durrens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jules_Ladoumègue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Robert_Étienne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Albert_Marquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Francis_Girod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_Sauguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Boiteux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marguerite_Élie_Guadet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Raymond_de_Sèze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/René-Jean_Jacquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Lamoureux_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Franz_Schrader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Narcisso_Virgilio_Díaz_de_la_Peña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alexandre_Darracq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bruno_Marie-Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fabien_Patanchon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Descrières","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Alaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Edouard_Bénazet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fernand_Gonder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre-Marie_Alexis_Millardet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Antoine_Fillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heineken_Cup_1997/98","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heineken_Cup_1999/2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heineken_Cup_2003/04","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Baptiste_Barrière_(1707–1747)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_de_Sponde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Johannes_von_Paris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Martin_Bossange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mélanie_Coste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Raoul_Laparra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Sylvain_Eugène_Raynal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Lhote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Flughafen_Bordeaux","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Hortense_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marc_Augier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marcellus_Empiricus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Stephen_Girard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
