"subject","predicate","object"
"http://de.dbpedia.org/resource/Rai_Sport_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Tirol_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Schau_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Białystok","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Bydgoszcz","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Gdańsk","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Gorzów_Wielkopolski","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Kielce","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Lublin","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Olsztyn","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Poznań","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Rzeszów","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Szczecin","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Łódź","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Plug_RTL","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/RE_eins","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Sender_Oberböhringen","http://de.dbpedia.org/property/sRundfunk","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR_HD","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR_K","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR_Ramasjang","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR_Ultra","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DR_Update","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TLC_Deutschland","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Franceinfo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Al_Jazeera_Balkans","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Radio_Trst_A","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Rozrywka","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Real_Madrid_TV","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Sky_TG24","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/La_C","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.wikipedia.org/wiki/DVB-T","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DVB-T"
