"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/18r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/19r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/1r","Finale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/20r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/21r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/22r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/23r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/24r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/25r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/26r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/27r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/28r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/29r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/2r","Sieg"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/30r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/31r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/32r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/5r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/6r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/8r",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/9r",3
"http://de.wikipedia.org/wiki/Wimbledon_Championships_2011/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel"
