"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalbert_Keler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Hergenhahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Boos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dirk_Kaesler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Emil_Heinrich_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Scholz_(DVP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fabrizio_Hayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Dieter_Schreeb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Heß_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Birk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Hemsath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_Masing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Liesbet_Dill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Logik","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludwig_Knaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Patrick_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter-Emil_Rupp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/R+V_Versicherung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/R+V_Versicherung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adelbert_Weinstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernhard_Schwarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Breitkopf_&_Härtel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Breitkopf_&_Härtel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Dell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Curt_Oertel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gotthold_Herxheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Schneider_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Zinnkann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Herbert_Günther_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hugo_von_Kathen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_Strelitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Heinz_Haag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Herxheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Korn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Mager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kathrin_Ackermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kurt_A._Mautz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kurt_Magnus_(Rundfunkpionier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Louis_Ehlert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Martin_Jente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Naturpark_Rhein-Taunus","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Ritschl_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_I._(Oldenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Naumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rainer_Forst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ralf_Reichenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ruth_Zechlin_(Autorin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbadener_Knabenchor","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Conrad_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_von_Drigalski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Albert_Pfuhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alfred_Koerppen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Antonius_van_der_Linde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Ludwig_Kirschbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_zu_Castell-Castell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Dietrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Kaiser_(Astronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Kaiser_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gabriele_Hasler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Honke_Rambow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Justus_von_Gruner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Veidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/SGL_Carbon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/SGL_Carbon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Theodor_Ziehen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Mühlmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Deichsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Sternberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Friedrich_Demmin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dyckerhoff_(Zementhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dyckerhoff_(Zementhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ekkehard_Böhmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fee_von_Reichlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Bossong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Bossong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Kempf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Besier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Mohnike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hellmuth_von_Hase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessisches_Hauptstaatsarchiv","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hugo_Berger_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jörg_Hickl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/MEWA_Textil-Management","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/MEWA_Textil-Management","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nassauische_Sparkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nyanatiloka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Veit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stefan_Ziffzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Aareal_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andreas_von_Aulock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anna_Teluren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernhard_Nocht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eberhard_Spiess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Christian_Wirth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Eufinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Kirchhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Rohlfs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jennifer_Davids","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Röhle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stefan_Grüttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stephan_Krier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Volker_Elis_Pilgrim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Heise_(Künstler,_1892)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Angela_Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Arnold_Lequis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Müller_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christa_Leiffheidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Deutsche_Klinik_für_Diagnostik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Pagenstecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Pagenstecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Pfeiffer_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georgenborn","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessische_Staatskanzlei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ingeborg_Maus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ingeborg_Schöner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Isaak_August_Dorner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Brugmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Kaltwasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lothar_von_Wurmb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Maximilian_von_Philipsborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Henning_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Robert_von_Massow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Schulwaldtunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Seventh_United_States_Army","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Surjo_R._Soekadar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Tobias_Unkauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ueli_Prager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ulrich_Mehlhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbadener_Hütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alo_Altripp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Daniel_Kempin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dieter_Heckelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Duller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Elke_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fred_Kogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Michael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hellmuth_Gensicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessische_Polizei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hochschul-_und_Landesbibliothek_RheinMain","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jochen_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Josef_Bücheler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Martina_Servatius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_von_Ploetz_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rücker_(Entwicklungsdienstleister)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rücker_(Entwicklungsdienstleister)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wiesbaden_Phantoms","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andreas_Dorschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Daniel_Roesner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dieter_Schaad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Diltheyschule","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Diltheyschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_von_Capelle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Anton_Gelshorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Fricke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Zollinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Beckhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_H._Zerlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Sachsse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_von_Kaufmann-Asser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Helene-Lange-Schule_(Wiesbaden)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessisches_Ministerium_für_Wirtschaft,_Energie,_Verkehr_und_Landesentwicklung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kion_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kion_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludwig_Strecker_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Marcella_Albani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Marianne_Laqueur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nicola_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/St._Josefs-Hospital_Wiesbaden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/St._Josefs-Hospital_Wiesbaden","http://dbpedia.org/ontology/parentOrganisation","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Sven_Hasper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Dix_(Agronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Heimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Hector","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Krichbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adam_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_von_der_Horst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Albert_Werminghoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Arnold_Pagenstecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernard_Borggreve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Gaab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Spielmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Deutsche_Schützenjugend","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Genast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Elster_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Elster_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Fuchs_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Catta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Ehrler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Bothur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Runkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermine_Spies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
