"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Warlamow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Medwedew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Petrow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Petrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Junkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Serhij_Warlamow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sjarhej_Kaszizyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Jatschmenjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Grigori_Mirgarifanowitsch_Schafigulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Kassutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Kirill_Leonidowitsch_Knjasew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Spiridonow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Subarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Tortunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Maratowitsch_Abdullin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Bodrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tjuljapkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Petri_Vehanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ryan_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Nikolajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Ketow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Uladsimir_Dsjanissau","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Uladsimir_Zyplakou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Serhij_Klymentjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Stepan_Alexandrowitsch_Sachartschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Olegowitsch_Burmistrow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Olegowitsch_Burmistrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Ossipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Pawlowitsch_Golubew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jakow_Andrejewitsch_Selesnjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Skatschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Gluchow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Lemtjugow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Sergei_Stanislawowitsch_Arekajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Taylor_Hall","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Minerafissowitsch_Muratow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Josef_Straka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Dobryschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Pēteris_Skudra","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Ruslan_Faritowitsch_Sainullin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wassili_Wiktorowitsch_Tokranow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Tschernow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Superliga_(Russland)_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Golowin_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrij_Michnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Artemi_Sergejewitsch_Panarin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Dinar_Ramiljewitsch_Chafisullin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Igor_Maximowitsch_Mussatow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jewgeni_Borissowitsch_Lapenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jurij_Hunko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Klass_A_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Stanislaw_Dmitrijewitsch_Botscharow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Rybakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kossourow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Simakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Iwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Nikitenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Denis_Jurjewitsch_Sokolow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Warnakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Below","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Stefan_Elliott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Jepantschinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Chomizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Anders_Nilsson_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Janne_Lahti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Mattias_Sjögren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jiří_Sekáč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Petr_Vrána","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Tomáš_Vincour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Albert_Ildarowitsch_Jarullin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Albert_Ildarowitsch_Jarullin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Drosdezki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Bulat_Rawilewitsch_Schawalejew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Daniel_Radikowitsch_Nasybullin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Fjodor_Michailowitsch_Malychin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Klass_B_1961/62","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Klass_B_1961/62","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Krikunow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Tschupin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Tschupin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Eduard_Damirowitsch_Kudermetow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Jegor_Konstantinowitsch_Jakowlew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Christopher_Gibson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/KHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.wikipedia.org/wiki/Ak_Bars_Kasan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Emil_Ramilewitsch_Garipow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/Emil_Ramilewitsch_Garipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
