"subject","predicate","object"
"http://de.dbpedia.org/resource/Avro_Canada_CF-100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/De_Havilland_Sea_Vixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_Have_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/OKB-1_EF_140","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Sikorsky_X-wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/ATG_Javelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bell_XP-83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_T-37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_F3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_XB-43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_XP-79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/RSK_MiG-35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Raytheon_Hawker_800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus-A320-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Canadair_Regional_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Comac_ARJ21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer-E-Jet-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gloster_Javelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Irkut_MC-21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_I-340","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_Je-152","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_CSeries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Regional_Jet_Expansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_B-66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Douglas_F6D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer-ERJ-145-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grumman_Gulfstream_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hispano_Aviación_HA-200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-9_(1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Mirage_G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer_Legacy_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Blackburn_Buccaneer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_P-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_X-53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Challenger_850","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Falcon_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Entwicklungsgeschichte_von_der_Douglas_DC-9_bis_zur_Boeing_717","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grob_G_180_SPn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Supermarine_Scimitar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Berijew_WWA_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dornier_Do_231","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_A-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_YF-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Piaggio_PD.808","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-107","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Falcon_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Mirage_4000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Emivest_Aerospace_SJ30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Iljuschin_Il-102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/A-90_Orljonok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/BAe_ATP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Bombardier_Challenger_300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer_EMB-500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Honda_HA-420","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/IAI_1125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Xian_H-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Avro_Canada_CF-105","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Aérospatiale_SN_601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/HESA_Saeqeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hawker_400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hawker_Beechcraft_390_Premier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Ryan_XV-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-15_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hawker_4000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_XF-90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Soko_J-22_Orao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_777","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer_EMB-505","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_G650","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_Citation_Columbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/North_American_T-39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_737","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/HESA_Azarakhsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/North_American_T-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_Citation_Excel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Gulfstream_G200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/PZL_I-22_Iryda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/SNCASO_SO-4050_Vautour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Mitsubishi_Regional_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Xian_JH-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Zweistrahliges_Flugzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_Citation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cessna_Citation_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_YA-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Raytheon_T-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_C-40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A30X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Cassidian_Talarion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Falcon_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Su-11_(1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Comac_C919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/HAL_AMCA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_Martin_X-55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Nakajima_Ki-201","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Armstrong_Whitworth_A.W.52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Hongdu_L-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Kawasaki_C-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Morane-Saulnier_MS.760","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/AIDC_AT-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Chengdu_J-20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Northrop_Grumman_KC-45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Shenyang_J-15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_EA-18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Boeing_KC-46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer_Legacy_450","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Embraer_Legacy_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Jakowlew_Jak-26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Shenyang_J-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Lockheed_Martin_X-56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/TAI_TFX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grumman_EA-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Dassault_Étendard_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Shenyang_J-31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Avro_Canada_CF-103","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Pilatus_PC-24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/F-120NG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/McDonnell_XF-88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/British_Aerospace_EAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Honda_MH02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Suchoi_Schkwal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/FMA_SAIA_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/BAE_Replica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Grumman_EF-111","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Learjet_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Textron_AirLand_Scorpion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Shenyang_J-16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Antonow_An-178","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Airbus_A330_MRTT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Miles_M.77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Tupolew_Tu-98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Nord_1601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
