"subject","predicate","object"
"http://de.dbpedia.org/resource/Gagne_(Saint-Front)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ance_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ance_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Brenne_(Cisse)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loire_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sèvre_Nantaise","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sèvre_Nantaise","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sumène_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Sumène_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vauvise","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Vauvise","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Èvre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Èvre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Furan_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Furan_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Cisse","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Cisse","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Thouet","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Thouet","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ondaine","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Ondaine","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arçon_(Loire)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Arçon_(Loire)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Aubance","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Choisille","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Choisille","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Hâvre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Hâvre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Teyssonne","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Teyssonne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Trambouzan","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Trambouzan","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Loire"
"http://de.dbpedia.org/resource/Loiretal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loire"
"http://de.wikipedia.org/wiki/Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loire"
