"subject","predicate","object"
"http://de.dbpedia.org/resource/Simo_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Iiro_Pakarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Jalasvaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Lahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Juuso_Hietanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jyrki_Välivaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Lasse_Oksanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Miikka_Salomäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Pasi_Puistola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sami_Vatanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Lehtonen_(Eishockeyspieler,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Mäenpää","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Arto_Laatikainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Lennart_Petrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Seppo_Repo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tuukka_Mäntylä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Aleksander_Barkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Erkki_Laine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Kari_Laitinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Arto_Ruotanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Erkki_Lehtonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jani_Tuppurainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Joonas_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jukka_Virtanen_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Susi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tuomas_Kiiskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Michelle_Karvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sakari_Salminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Teuvo_Teräväinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Pokka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Artturi_Lehkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jenni_Hiirikoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Rasmus_Ristolainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Esa_Lindell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Michael_Keränen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Patrik_Laine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Heikki_Leime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Sebastian_Aho_(Eishockeyspieler,_1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Erik_Haula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jesse_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Rami_Alanko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Tommi_Huhtala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Jyrki_Jokipakka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
