"subject","predicate","object"
"http://de.dbpedia.org/resource/Holländerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Kollhoff-Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Landsberger_Jungfernsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Löwenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lübecker_Wasserkunst_(1867)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/NIGRES-Stromleitungsmast_an_der_Oka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ostentor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Rententurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Roter_Turm_(Luckau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Römerturm_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schmalzturm_(Landsberg_am_Lech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Helgoland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sternwarte_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Stoppelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Torre_de_Quintela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wiler_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zwehrenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bismarckturm_(Bonn-Gronau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bottmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bremer_Pulvertürme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Koeru-Sendeturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Monument_von_Foce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Wiedenbrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Remelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Kohtla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Schnee-Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Studio_Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Valgjärve-Sendeturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_(Böckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Altglienicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bismarckturm_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Křížový_vrch_(Stod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mehlsack_(Ravensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Andernach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schrotkugelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Bad_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Bleialf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Kojál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Pfarrkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Westerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Stendaler_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Aeschenschwibbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Edin’s_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Eulenturm_(Tangermünde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Waldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Kattenturm_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Koráb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Landek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Nikolaikirche_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_La_Dôle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Riegelsberg-Schoksberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Waldenburg-Friedrichsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/St._Alban-Schwibbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/St._Johanns-Schwibbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Torre_(Turm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Velký_Lopeník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Eckenweiler_(Rottenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_auf_dem_Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wehrturm_(Palterndorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Werthschenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Alter_Turm_(Eitorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Ostkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Carn_Liath_(Sutherland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Großhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hünenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schleswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schöppingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Gaising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Granusturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Holzturm_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/House_in_the_Clouds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Messeturm_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mobilfunkturm_Schöppinger_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Oktod-Sendeturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_Lingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Coburg-Eckardtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Feldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Hornisgrinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Leher_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Stuttgart-Degerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Unterringingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Welden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Witthoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sonderturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Türme_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Victoria_Tower_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Währinger_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Ardmore_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bürgerturm_(Neuenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Habichtswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Reisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Bytków","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Sucha_Góra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Święty_Krzyż","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Heuchelberger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Kuhhirtenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lichteler_Landturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mulleklenkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Munttoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Neuer_Wasserturm_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Riga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Richtfunkanlage_Berlin-Frohnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Rundetårn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schiefer_Turm_von_Ząbkowice_Śląskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Bertholdsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Aachen-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Przebędowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Uetersener_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Vlčí_hora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wassersilo_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Ahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Prenzlauer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Yarrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Alter_Hatzfelder_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bismarckturm_(Dresden-Cossebaude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Broadway_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/DVB-T-Sendeturm_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Deutsche_Funkturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Beckum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Freienwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Solling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wuppertal-Küllenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Schlemmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Funkübertragungsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Gerberbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Královka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Langer_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Laufer_Schlagturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Mittertor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Neuer_Hatzfelder_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pfeifturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Rote_Spitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Peheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Tanvaldský_Špičák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Taschenturm_(Ingolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Vogeltor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Roßkamper_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_des_Steinbecker_Bahnhofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wassertürme_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zytturm_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Antennenturm_des_Wasserstraßen-_und_Schifffahrtsamts_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bismarckturm_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bürgergehorsam_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Döhrener_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bredstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernsehturm_Mont_Pèlerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Hagenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Käflingsbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Messeturm_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Museum_zur_Vorgeschichte_des_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Podvrší_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Krems)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Pulverturm_(Lindau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Reppiner_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Römerturm_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Schinkelturm_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Lafayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Regensburg-Ziegetsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sendeturm_Cholfirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Siblinger_Randenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Heinersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_Münster-Geistviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Wasserturm_am_Obersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Weißer_Turm_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Zündhütle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Überseesender_Eilvese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bierstadter_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Blauer_Turm_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Bülstringer_Torturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Deutsches_Tor_(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Dolder_(Turm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
