"subject","predicate","object"
"http://de.dbpedia.org/resource/Nova_Hartz","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Petrópolis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Santa_Rita_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Osório_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Parobé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Passo_Fundo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Portão","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Presidente_Lucena","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Jacuí","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardinho","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardo_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Riozinho","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rolante","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rosário_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santa_Vitória_do_Palmar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santana_do_Livramento","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Santiago_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sapucaia_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Francisco_de_Paula","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_Gabriel_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_José_dos_Ausentes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Taquara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Torres_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Tramandaí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Três_Coroas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Vacaria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Venâncio_Aires","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alegria_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Almirante_Tamandaré_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alpestre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Antônio_de_Sousa_Neto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Antônio_do_Carmo_Cheuiche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Antônio_do_Carmo_Cheuiche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Dary_Reis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Derrubadas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Marques_de_Souza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pontifícia_Universidade_Católica_do_Rio_Grande_do_Sul","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/São_José_do_Hortêncio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Douglas_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Elói_Róggia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/José_Afonso_Ribeiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Sepé_Tiaraju","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Adílson_Warken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Breno_Mello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Breno_Mello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Francisco_Aramburu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Taurus_(Hersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Taurus_(Hersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Caroline_Trentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Hipódromo_do_Cristal","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jaguarão","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Domingos_Gabriel_Wisniewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Mano_Menezes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nova_Bassano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canal_São_Gonçalo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Itá-Wasserkraftwerk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Machadinho-Wasserkraftwerk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Dadeus_Grings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Luís_Gonçalves_das_Chagas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Taison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Adaílton_Martins_Bolzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Altamiro_Rossato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Altamiro_Rossato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Anselmo_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Anselmo_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jacó_Roberto_Hilgert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Urbano_José_Allgayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gerhard_Ott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/José_Fortunati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Júlia_Lemmertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Vilson_Basso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Aloísio_Alberto_Dilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Angélica_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Eduardo_Guimarães","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gentil_Delázari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canísio_Klaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Edson_Taschetto_Damian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gílio_Felício","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Hélio_Adelar_Rubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Irineu_Roque_Scherer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jacinto_Bergmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jaime_Pedro_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Jayme_Henrique_Chemello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Liro_Vendelino_Meurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Neri_José_Tondello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Paulo_Antônio_de_Conto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Remídio_José_Bohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Roque_Paloschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Thais_Russomano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Renato_Luiz_Rodrigues_Marques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Tite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Bom_Princípio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Cerro_Largo_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Felipe_Daudt_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Universidade_de_Passo_Fundo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Felipe_Gedoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Josiel_da_Rocha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Leandro_Guerreiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alonso_Silveira_de_Mello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Frederico_Burgel_Xavier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/João_Ricardo_Riedi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ramiro_Moschen_Benetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Abelardo_Bueno_do_Prado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/BR-101","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Getúlio_Vargas_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Adilson_Pedro_Busin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Aylon_Darwin_Tavella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Matheus_Simonete_Bressanelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Octaviano_Pereira_de_Albuquerque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Roberto_Cavalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rodrigo_Dourado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Walmor_Battú_Wichrowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alisson_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Gustavo_Bonatto_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Leandro_Pedro_Vuaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Leandro_Pedro_Vuaden","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Marcelo_Grohe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Roger_Krug_Guedes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/William_de_Asevedo_Furtado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Andreas_von_Tiedemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Antônio_Rodrigues_Filho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Benedicto_de_Moraes_Menezes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Darci_Menezes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Júlio_Vieira_Diogo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Moderato_Wisintainer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Moderato_Wisintainer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Luis_dos_Santos_Luz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Luis_dos_Santos_Luz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Martim_Mércio_da_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Martin_Muehle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Octacílio_Pinheiro_Guerra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Octacílio_Pinheiro_Guerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Airton_Moraes_Michellon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/BR-158","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Clovis_Fernandes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/João_Aloysio_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Alphonse_Richard_Hoge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Luiz_Colussi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Nélio_Domingos_Zortea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Otto_Bumbel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.wikipedia.org/wiki/Rio_Grande_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
