"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Silbergleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Franz_Joseph_Mangoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gedalja_Tiktin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gerhard_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Joachim_Karsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Otto_Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Reinhard_Leue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Marie_Oberdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adam_Pantke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Emmy_Sonntag-Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Erna_Wagner-Hehmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Alfred_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Erich_Tschimpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinrich_Muche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Eitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ludwig_Petry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Biberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Julius_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Theo_Effenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/John_Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Martin_Thust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Willy_Kalinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Aaron_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Alfons_Härtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Helmuth_Kionka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kurt_Fürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Simon_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Bouneß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Friedrich_Grattenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/David_Müller_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_Dohrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Grubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Jaenicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Paul_Blaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adolf_Kiepert_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hartmut_Warkuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Herbert_Hennies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kurt_Bornitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Kurnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ferry_Ohrtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Joseph_Ebers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Liste_der_Stadtphysici_in_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Paul_Peikert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ulrich_Nembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Werner_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Scharpwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adolf_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Andreas_Frantz_Pega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Piotr_Włostowic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Reinhold_Jahnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Theodor_Lobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Charlotte_Landé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Philipp_Bentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Günter_Altner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ignaz_Albrecht_Provisore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Albrecht_Siegwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Peter_Wackernagel_(Musikbibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Valentin_Krautwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst_Wahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rudi_Czerwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Elisabeth_Granier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Kreuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Julius_von_Pastau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ottilie_Heinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Robert_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Dietmar_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Edmund_von_Borck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst_Schmitz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Günther_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Joachim_Giesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Maximilian_von_Rampusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Alexander_Uber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bernt_Rhotert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hubert_Spiekenheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Irka_Bochenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johannes_Schneider_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kamil_Biliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Otto_Most_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Erich_Klossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinz_Deinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hinüber_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Jonas_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Julius_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Siegmund_Lubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Claus_Harms_(Dramaturg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bernhard_von_Lindern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Heinzel_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Mevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Rudolf_Stern_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bank_(Breslauer_Patriziergeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Banz_(Breslauer_Patriziergeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gerhard_Zeggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Grasinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Baron_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Zimmer_(Artist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adolf_Schimmelpfennig_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinz_Dompnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Jakoov_Meidad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Nikolaus_Pol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Thomas_Elsbeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Anton_Mokroß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bartek_Nikodemski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Albert_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Delia_Reinhardt_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst_Jacob_von_Audorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Sigismund_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Neufert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Ferdinand_Grünig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Weidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Richard_Stern_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Bianca_Bobertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ferdinand_Medlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Bobertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Leonhard_von_Wutgenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Paul_Lehmann_(Politiker,_1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_von_Derenthall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans-Wolfgang_Schimmelpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinrich_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Heinrich_Götz_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hermann_Bayer_(Maler,_1829)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hugo_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Mariusz_Hermansdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Richard_Sadebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Robert_Jarosław_Iwaszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Rudolf_Pfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ernst_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Franz_Schneiderhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Franz_Wolf_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Körber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Buchwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Alois_Fietzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Joseph_Gottwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Universität_Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Lothar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_Wocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Otto_Fitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Raphael_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Theodor_Bögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Theodor_Hamacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Sali_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Walter_Nowothnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wilhelm_von_Schoenermarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Borromäus_Alexander_Sessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Konstanty_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Marek_Śnieciński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Margaretha_von_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Reinhart_von_Eichborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Utta_Roy-Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Łucja_Burzyńska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
