"subject","predicate","object"
"http://de.dbpedia.org/resource/Irving_Wightman_Colburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Leander_Jameson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Mackenzie_Bowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Madge_Syers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Matthias_Zurbriggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Ohnefalsch-Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Andrew_Murray_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Armand_Mieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Felix_Moscheles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Zimmermann_(Buddhist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fríðrikur_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_Dwight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_Sheakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jesko_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/John_Nevil_Maskelyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Octavius_Pickard-Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Walther_Schwieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Trübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anne_Blunt,_15._Baroness_Wentworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bob_Fitzsimmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Thiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georg_Müller_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/José_Enrique_Rodó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maximilian_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Oswald_Berkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Gebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Richard_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Kernig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Elisabeth_Mann_(Tony_Buddenbrook)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Pringsheim_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gabriel_Gailler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jindřich_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Louis_Gathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ludwig_Lobmeyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Marian_Smoluchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Reichpietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Moritz_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Oscar_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Peter_Joseph_Osterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Robert_Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Toby_Edward_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alfred_Einhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Georg_Barkhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Jäger_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Zilgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Louis_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Léon_Flameng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maria_Fassnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Oscar_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Reinhard_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Roger_von_Boch-Galhau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Werner_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anton_von_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/August_Wilmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_Johnson_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georges_Guynemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johan_Hendrik_Caspar_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/John_W._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Martha_Fontane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Duchonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ranavalona_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Richard_Olney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Victor_Bruce,_9._Earl_of_Elgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anton_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Antonio_Vanegas_Arroyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Frans_Lundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Hahn_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gerhard_Rauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermann_Bezzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermann_Vöchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jewgeni_Franzewitsch_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Angelika_Hartmann_(Pädagogin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anton_de_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/August_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Christian_Reindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Edward_Tylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Lorentz_Dietrichson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Moriz_Hoernes_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Moses_Jacob_Ezekiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Brückwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Philipp_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Spyros_Samaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Thomas_Wesley_Benoist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Effmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albrecht_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anton_von_Taczanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Archie_Jewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Artur_von_Mecenseffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Edmund_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franz_Scheiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/François_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fritz_von_Friedlaender-Fuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Jules_Dejerine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Justinas_Bonaventūra_Pranaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Luise_Margareta_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maksim_Bahdanowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Mary_McElroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maximilian_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Richard_Liebreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Meyer_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Willmar_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Dadabhai_Naoroji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emma_Pollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georges_Legrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Adolf_Wayss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans-Henning_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermann_Sielcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jaroslav_Špillar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Titu_Maiorescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alan_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alfred_Kordelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ben_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Herter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franz_Tangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frederick_Courteney_Selous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Westmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johannes_Friedrich_(Altkatholik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Anton_Friedrich_August_von_Hövel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Heinrich_Gisbert_Gillhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Pasquale_Villari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Reinhold_Schraps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_Heinrich_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Theodor_Carl_Gustav_von_Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Theodor_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Pinkham_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eleonore_Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Evelyn_Baring,_1._Earl_of_Cromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franziska_Xaviera_Cabrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gerhard_von_Tiesenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hedd_Wyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hussein_Kamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Schlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Albert_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Les_Darcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Vasilis_Michaelides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alexei_Dmitrijewitsch_Butowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fernando_Lorenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frans_Schollaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frederick_Gutekunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fritz_von_Harck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georges_Emile_Joseph_Démény","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_von_der_Mülbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jules_Vandenpeereboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Ernst_Knodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Marie_Schröder-Hanfstängl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Schott_von_Schottenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Paul_Berthold_(Blumenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Reinhold_Saltzwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Langheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Winternitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Andrias_Christian_Evensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carlo_Oriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_Adolf_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/David_Gallaher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Giuseppe_Veronese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Stommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johannes_Gallandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Brandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Luigi_Olivari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Nino_Oxilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otakar_Theer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_von_Schrön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Sandy_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Sebastian_Mutzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Valdemar_Psilander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Frankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Neumann-Torborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alexander_von_Winiwarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Andrew_Taylor_Still","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
