"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_Division_One_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1935/36","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1935/36","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1947/48","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1950/51","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1951/52","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1952/53","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1953/54","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1953/54","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1955/56","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1956/57","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1957/58","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1961/62","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1962/63","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1964/65","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1968/69","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1969/70","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1970/71","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1971/72","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1972/73","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1972/73","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_One_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1965/66","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1965/66","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Division_Two_1973/74","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_One_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1991/92","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1991/92","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1992/93","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_Premier_Division_1992/93","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Jordan_Moore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Jordan_Thompson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scott_Fraser_(Fußballspieler,_1995)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.wikipedia.org/wiki/Airdrieonians_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Airdrieonians_FC"
