"subject","predicate","object"
"http://de.dbpedia.org/resource/Colby_O’Donis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Michael_Spivak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cliff_Gorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/James_Van_Praagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/L._Bradford_Prince","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Hermann_Lemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Andrew_Cuomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Bernard_L._Madoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/James_Lorinz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_G._Trump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Selma_Meyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Anastasia_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charlie_Villanueva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cyndy_Violette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Edward_Mapplethorpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jimmy_Halperin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Liza_Lapira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Frank_Aletter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/American-Airlines-Flug_587","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Rick_Overton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Wynter_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mary_Gordon_(Schriftstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Philip_Rosenthal_(Fernsehproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kyle_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Stephen_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mike_Fahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ossie_Schectman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tichina_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/William_H._P._Blandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Billy_Jayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cyndi_Lauper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Isaac_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Joshua_Sands","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Melancton_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Samuel_Jones_(New_York)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Stephen_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Bob_Dudley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Abner_W._Sibal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Derrick_Phelps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Frank_Hewitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Randy_Gregg_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Casey_Benjamin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Florence_Halop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kevin_Misher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Shannon_Tavárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Alysia_Montaño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Lee_R._Bobker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Matthew_Libatique","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ray_Abruzzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Sandy_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Stanley_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Joe_Donnelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kenny_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charles_James_McDonnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chuck_Blazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Daniel_J._O’Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Friedrich_Poppenhusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Big_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ignatius_Anthony_Catanello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kevin_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Mimi_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Roberta_Piket","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Joseph_Kramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Patrick_Flynn_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queens_County_(New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Aniello_Dellacroce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jimmy_Picker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Linda_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nancy_Burghart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Norma_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Devin_Ebanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Howie_Richmond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/James_Marshall_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Rudolf_Callmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Steve_Koren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Benh_Zeitlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Frederick_Koehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Rob_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Steve_Franken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cornelius_Van_Wyck_Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Cornelius_Van_Wyck_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Daniel_Frisa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Doron_Lamb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/George_J._Hochbrueckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_J._Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nicholas_Cascone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Ralph_Taeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charles_Pollock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Edward_Funk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Kenny_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Michael_Soldier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Big_Cass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Billy_Magnussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Eric_Fromm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Frankie_Palmeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jackie_Cruz_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jennie_Augusta_Brownscombe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Meli’sa_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Steven_Antin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/William_Cronjager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jane_Henson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/NeNe_Leakes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Robert_Greifeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Diego_Chávarri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Eric_Jay_Dolin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Glenn_Greenwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Grace_Meng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Helen_Kane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Linda_Freeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tom_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Arthur_Blank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chinx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Chinx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Coco_Grayson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Howard_Collins_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jorge-Luis_Pallo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Todd_Williams_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Tragedy_Khadafi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Conrad_Poppenhusen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Havoc_(Hip-Hop-Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Jesse_Malin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Max_Adler_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/The_Mob_(Hardcore-Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Will_Smith_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_Alsop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Samuel_B._H._Vance","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Theobald_Engelhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Thomas_Francis_Gilroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Henry_E._Eccles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nargis_Fakhri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Richard_Glatzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Charles_Castronovo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/William_Sharp_(Illustrator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Frederick_Trump_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Scott_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Nassau_County_(New_York)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Queen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Curt_Hawkins","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/John_Williams_(Komponist)__Williams,_John__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Raymond_Kurzweil__,_Raymond__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Colby_O’Donis__,_Colby__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Wynter_Gordon__,_Wynter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Action_Bronson__Action_Bronson__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Queens"
"http://de.wikipedia.org/wiki/Queens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Queens"
