"subject","predicate","object"
"http://de.dbpedia.org/resource/José_Bone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Julian_Assange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Roberto_Quistial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ariruma_Kowii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Auki_Tituaña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Cordero_Crespo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Mario_Conejo_Maldonado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Edith_Loza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Iván_Vallejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Gustavo_Jalkh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Leonidas_Plaza_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Costales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ricardo_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ricardo_Patiño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Augusto_Batioja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Anita_Velastegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Antonio_Flores_Jijón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Muñoz_(Fußballspieler,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Clímaco_Jacinto_Zarauz_Carrillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Francisco_Yllescas_Barreiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Gabriel_Díaz_Cueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Leila_Ivonne_Juez_de_Baki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Alberto_Luna_Tobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Felipe_Carbo_y_Amador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Raul_Gangotena-Rivadeneira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Raúl_Holguer_López_Mayorga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Victor_Manuel_Maldonado_Barreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Yolanda_Kakabadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Miguel_Febres_Cordero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Cristian_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Hugolino_Cerasuolo_Stacey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Joaquín_Pereira_Becerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Enrique_Jurado_Mosquera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Mario_Ruiz_Navas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/María_Fernanda_Espinosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Narcisa_de_Jesús_Martillo_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Néstor_Rafael_Herrera_Heredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Sixto_E._Durán-Ballén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Vicente_Rodrigo_Cisneros_Durán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Victor_Alejandro_Corral_Mantilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Germán_Trajano_Pavón_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Francisco_Cevallos_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Denisse_Mera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eduardo_Estrada_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Leo_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Santiago_Zambrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Sebastián_Terán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_María_Urbina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Quipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Eduardo_José_Castillo_Pino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Enrique_Chediak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fausto_Gabriel_Trávez_Trávez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Francisco_Ovidio_Vera_Intriago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Guido_Iván_Minda_Chalá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Hermenegildo_José_Torres_Asanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Vicente_Córdoba_Villota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Antonio_Sánchez_Armijos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Gerardo_Cabrera_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Marco_Pérez_Caicedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Miguel_Angel_Aguilar_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Néstor_Montesdeoca_Becerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Walter_Jehowá_Heras_Segarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ítalo_Estupiñán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Aníbal_Altamirano_Argüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Fausto_Gaibor_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Victoriano_Naranjo_Tovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Pedro_Reino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/René_Coba_Galarza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Vincente_Danilo_Echeverría_Verdesoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ángel_Polivio_Sánchez_Loaiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ítalo_Perea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Enrique_Orellana_Ricaurte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Ignacio_Larrea_Holguín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Gonzalo_Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Oswaldo_Patricio_Ventimilla_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Francisco_Xavier_de_Garaycoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Manuel_de_Jesús_Serrano_Abad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Tobar_Zaldumbide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/César_Antonio_Mosquera_Corral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Emilio_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/José_Valencia_Murillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Júlio_César_Campozano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge-Luis_Pallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Michael_Arroyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Andrés_Mina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Giovanni_Lapentti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jefferson_Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Juan_Cazares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Verónica_Ibsel_Domínguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Federico_González_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jacinta_Sandiford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Jorge_Giovanny_Pazmiño_Abril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Julio_Moreno_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Manuel_María_Pólit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Angie_Ponce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Carlos_Alberto_Juárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Ernesto_Alvarez_Alvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Andrés_Chocho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Miller_Bolaños","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Xavier_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Rosa_Tenorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
