"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Mächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Roy_Evans_(Tischtennisfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Brandt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Toni_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Yehiel_Feiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ahasver_von_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alois_Buttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/André_Cayatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Anna-Eva_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Casey_Bill_Weldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Christos_Kapralos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Emma_Pressmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erna_Fentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/François_Fejtő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Berberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Ludwig_Jochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Kubetschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gunnar_Björnstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gyula_Bóbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Haufrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Károly_Sós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Louis_van_Lint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Nikola_Wapzarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Constantinescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Husfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Coote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Therese_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Willi_Dusenschön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Willy_Huhn_(Theoretiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Adam_Deinlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alfred_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Andrew_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Archie_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bettina_Hürlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Betty_Gosau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bohdan-Ihor_Antonytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Carl_Lange_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Claude_Chevalley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eduard_Stiefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Endre_Nemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernest_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernie_Koy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Estella_Agsteribbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ezriel_Carlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Franz_Baermann_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Franz_Falke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Frederik_Paulsen_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Maurer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georges_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Piccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gustav_Edmund_von_Grunebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/He_Zizhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Horst_Böhme_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ionel_Rapaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ivar_Lissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jackie_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/James_B._Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jean_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jean_Le_Moal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jean_Taris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Brunner_(Politiker,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Lentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Laurence_Wylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Lien_Deyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marcel_Balsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Miliza_Korjus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Mimi_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Olivér_Halassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Olle_Bexell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Pasquale_Rotondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul-Ernest_Joset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Roman_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Spyros_Markezinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Sven_Jonasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walther_Sohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Witteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Albert_Richter_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ann_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Dorit_Kreysler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Egerton_Herbert_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Einar_Karlsson_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Elena_Cassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erik_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ewald_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fergus_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Freddie_Frith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Leese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Spiesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Georg_Dietrich_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Kadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gian-Carlo_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gustav_Kampendonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Fußballspieler,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hellmut_Holthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henock_Abrahamsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henry_Holmes_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hilarius_Gilges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Indro_Montanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ivar_Eriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jacques_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jerzy_Różycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/K._R._T._Wasitodiningrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Klaus_Freiherr_von_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kurt_Lipstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Lars_Bergendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ludwig_Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Luigi_Marchisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Manuel_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Maria_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Max_Pöppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Olin_C._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Philip_G._Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ralph_Roe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Richard_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Charroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Kompfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Schütrumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rune_Carlsson_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ruth_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Stuff_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Vasco_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Findeisen_(Meteorologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Stelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Kregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Will_Klinger-Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wladimir_Akimowitsch_Bron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Adolf_Scherbaum_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Albert_Sydney_Herlong_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Aleksandar_Ranković_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alfred_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arturo_Maffei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Beb_Bakhuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Blanche_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/C._Douglas_Dillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/C._N._Annadurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Carlo_Bernari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Douglas_Fairbanks_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Klusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erwin_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erwin_Musger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ethel_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eugene_G._Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eva_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Beyling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/George_Thomas,_1._Viscount_Tonypandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Gaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gordon_Gray_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gratien_Gélinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Guy_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans-Joachim_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Egarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Schröder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Röttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henk_van_Randwijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Haller_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Logsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Homer_Thornberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ignace_Tax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Isidoro_Diéguez_Dueñas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jacques_Gelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jerzy_Toeplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jim_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Karl_Klasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Knut_Fægri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kurt_Borm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kurt_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Lagi_von_Ballestrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Lydia_Poser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Mary_Elizabeth_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Pavle_Savić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Piet_van_Reenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ray_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Robert_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rod_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ruby_Keeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
