"subject","predicate","object"
"http://de.dbpedia.org/resource/Marie_Nyswander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Alexander_Lake_(Nevada)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno-Air-Race-Flugzeugunglück_2011","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Sailor_Jerry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Scotty_Bahrke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/William_Raggio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Kristoffer_Polaha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Nate_Kazebier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Bryce_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/William_Smith,_4._Viscount_Hambleden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Kevin_Stadler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Garret_Wellesley,_7._Earl_Cowley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Marjorie_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Otto_Haas_(Paläontologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Willy_Vlautin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Michele_Zackheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/David_Wise_(Freestyle-Skier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Frits_Warmolt_Went","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Kathy_Weston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_Browne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Reno_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Beverly_Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Pat_McCarran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Washoe_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.dbpedia.org/resource/Sailor_Jerry__,_Sailor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reno_(Nevada)"
"http://de.wikipedia.org/wiki/Reno_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reno_(Nevada)"
