"subject","predicate","object"
"http://de.dbpedia.org/resource/Galina_Jakowlewna_Schamrai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Michael_Kolganov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petrowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Binokor_Taschkent","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Eugen_Reiche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sergey_Krushevskiy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Kudojarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jelena_Pawlowa_(Volleyballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Chorvoq","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nafisa_Muminova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lokomotiv_Taschkent","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/UZ-TK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/WTA_Taschkent","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Anton_Sergejewitsch_Kokorin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jafar_Irismetov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Maria_Azova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ninel_Fjodorowna_Kusnezowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Usbekische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/German_Timofejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Stanislaw_Michailowitsch_Mitin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2009","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Abdurauf_Fitrat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Jegorow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Elena_Lewuschkina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Hamid_Olimjon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Zulfiya_(Dichterin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Zulfiya_(Dichterin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ergasch_Karimow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Evgeni_Pevnov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Borodin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/ATP_Taschkent","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Alexandrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ravshan_Ermatov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rina_Wassiljewna_Seljonaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Scharaf_Raschidow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ella_Alexandrowna_Pamfilowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lola_Astanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/MAN_AUTO-Uzbekistan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/MAN_AUTO-Uzbekistan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oliy_Majlis","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Yunus_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Georgi_Tadschikanowitsch_Agsamow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Mikhail_Rudy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Natalia_Ushakova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Varvara_Lepchenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Anna_Malikova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Roman_Kilun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Charlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Wolkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/DJ_Piligrim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dmitri_Yanov-Yanovski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Inna_Jewgenjewna_Suslina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Sarudny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sanjar_Tursunov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sogdiana_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wiktor_Saizew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Iroda_Tulyaganova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ruslan_Medzhitov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wiktor_Matwejewitsch_Buchstaber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dina_Rubina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Marina_Konstantinowna_Schmonina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Svetlana_Radzivil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Der_Wundervogel_Semurg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Lebedew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Akmal_Ikramow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sabir_Kamalow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sabir_Kamalow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Taschkenter_Universität_für_Informationstechnologie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wera_Illarionowna_Galuschka-Dujunowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Wera_Illarionowna_Galuschka-Dujunowa","http://de.dbpedia.org/property/sterbeort","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Isaak_Jakowlewitsch_Masel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rustam_Saidow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Westminster_International_University_in_Taschkent","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dmitri_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Dmitri_Kim","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Georgi_Borissenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Marat_Bikmayev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oleg_Ogorodov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Ali_Chamrajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sakir_Muchamedschanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sakir_Muchamedschanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Soslan_Tigiyev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Timur_Gareyev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Kamil_Jarmatow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Karl_Braunsteiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Chirchiq_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Grigori_Emmanuilowitsch_Lutschanski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Muchtar_Aschrafowitsch_Aschrafi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Muhammad_Sodiq_Muhammad_Yusuf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Taschkenter_Staatliche_Technische_Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Victor_Stoloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexei_Jakubowitsch_Ustajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Nationalbank_der_Republik_Usbekistan","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Wonsowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Rustam_Tulaganow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_1999","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Evgeni_Prasolov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lola_Karimova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Roman_Leonidowitsch_Serych","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Challenger_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Gennadi_Alexandrowitsch_Krasnizki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Juldasch_Achunbabajew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2006","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2007","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/ATP_Challenger_Taschkent","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Amin_Irmatowitsch_Nijasow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Farrux_Doʻstov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2004","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2005","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alexander_Jakowlewitsch_Perschin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Alik_Sakharov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Durbek_Amanov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Iwan_Alexejewitsch_Kablukow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Luiza_Galiulina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Shmuel_Friedland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2002","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2001","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sabir_Junussowitsch_Junussow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Sabir_Junussowitsch_Junussow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Challenger_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Georgi_Anatoljewitsch_Selma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Jelena_Petrowna_Antonowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lydia_Wolgina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Asian_Rugby_Championship_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Lena_Belkina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oʻzbekiston_Temir_Yoʻllari","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Oʻzbekiston_Temir_Yoʻllari","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Grigory_Serper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Challenger_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent_Open_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Binkent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Schasch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tachkent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Tashkent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Toschkand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Toschkent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Toshkent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taschkent"
"http://de.dbpedia.org/resource/Georgi_Alexandrowitsch_Muschel__,_Georgi_Alexandrowitsch__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taschkent"
"http://de.wikipedia.org/wiki/Taschkent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taschkent"
