"subject","predicate","object"
"http://de.dbpedia.org/resource/Inline-Alpin-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Inline-Speedskating-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Judo-Bundesliga_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Karate-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Squashturnier_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Continental-Cup_2016/17","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Main_Event_der_World_Series_of_Poker_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ringer-Bundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ringer-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Rollerski-Weltcup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Ruder-Bundesliga_Saison_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schweizer_Alpine_Skimeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Shanghai_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Shorttrack-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Snowboard-Juniorenweltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Snowboard-Weltmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tischtennis-Bundesliga_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tokyo_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Top_12_(Frauen)_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Top_12_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-19-Fußball-Asienmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/UK_Open_Qualifiers_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Cup_of_Darts_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Series_of_Darts_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/X-Games_Oslo_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Österreichische_Alpine_Skimeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Bandy-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Bob-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Copa_América_Centenario_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2015/16_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2015/16_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/PDC_Darts_Saison_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/World_Marathon_Majors_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Fechteuropameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Snooker_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Continental-Cup_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Leichtathletik-Jugendeuropameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tischtennis-Bundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Vierschanzentournee_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/COSAFA_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Division_nationale_(Schach)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/ETTU_Champions_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Eliteserien_(Schach)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Extraliga_(Slowakei,_Schach)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien,_Schach)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Feldhockey-Bundesliga_2015/16_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Fußball-Afrikameisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kanurennsport-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2015/16","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Cricket_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Meesterklasse_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/NB_I._Szabó_László_csoport_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2015/16_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2015/16_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/DSV-Pokal_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Hallenmeisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Eisschnelllauf_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Four_Nations_Chess_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Interclubs_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kandidatenturnier_Moskau_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Baseball_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Pferdesport_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_2016/17","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/PDC_World_Darts_Championship_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Rennrodel-Europameisterschaften_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2015/16_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Schachbundesliga_2015/16_(Österreich,_Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skakligaen_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Skisprung-Grand-Prix_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Tour_de_Ski_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Worldloppet_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
