"subject","predicate","object"
"http://de.dbpedia.org/resource/Nis_Albrecht_Johannsen_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Sahla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_M._La_Follette_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Waldemar_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arthur_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Frank_Hadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_Hartung_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josiah_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Filke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Schreiber_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Theobald_Dächsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolphe_Clément","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albert_Latz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Caroline_Rémy_de_Guebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ferdinand_von_Raesfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hope_Bridges_Adams_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_von_Kathen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_Alfred_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Maria_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Schraffl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Cades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Kristofer_Didrik_Lehmkuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Leonard_Anthony_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Louisine_W._Havemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Strützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Dittrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Stevan_Sremac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Walter_von_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bernhard_Pattenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Arning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Frank_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Guido_Bodländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Kiliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Inukai_Tsuyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Wright_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marie-Joseph_Lagrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Theodor_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Tommaso_Tittoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexandros_Zaimis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Spies_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emmanuel_Hannaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Seifert_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franklin_H._Giddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_XXIV._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Bredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Rosengart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Sigismund_Felix_von_Ow-Felldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_Conwentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jacques_Curie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_S._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Barton_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Juan_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Döderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Appell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_von_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adelbert_Düringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexandre_Darracq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Arthur_Wing_Pinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bernhard_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_Scrivener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Christian_Bartholomae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Naucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_Wittfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Beckurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Grünfeld_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jakob_Beckenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_William_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Vlaho_Bukovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Noether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_August_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Evelyn_De_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/François_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_J._Pajeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georges_Rodenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustaf_Dalman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Friedrich_Gadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Lukas_von_Cranach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hedwig_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_von_Dallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Leopold_von_Auersperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_von_Bredow_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Fischer_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Siegmund_von_Benigni_in_Müldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Grenfell,_1._Baron_Desborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_von_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emmanuel_Drake_del_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Frank_Friday_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_von_Frauendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_am_Zehnhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Friedolf_Wahlgreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Kühschelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Theodor_Gaedertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marianne_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Eduard_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Ehrenfried_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Kalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Hector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Heienbrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Friese-Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adelaide_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alois_Brandl_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_Alexander_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernesto_Elorduy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Julius_Richard_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Schmiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jakob_Minor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Hinrich_Garrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Hellmesberger_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_den_Steinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Ehrenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pavlos_Koundouriotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_de_Montesquiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Lehmann_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Edler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Andrew_W._Mellon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Clinton_Hart_Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Constantin_Dobrogeanu-Gherea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eberhard_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Francis_James_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_von_Harck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Horace_Mann_Towner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_von_Freytag-Loringhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ketewan_Geladse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Manuel_Zeno_Gandía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Berthold_(Blumenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Philipp_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_von_Valentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Victor_Nawatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Wermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Röchling_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Alentorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_von_Rohden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Finke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Optiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Nikolaos_Triantafyllakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Schrader_(Indogermanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Waldemar_Jochelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alfred_C._Haddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Amandus_Adamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_von_Breunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Conried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jakub_Schikaneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_Lowther,_1._Viscount_Ullswater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johannes_Trüper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_James_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Brug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pauline_Klaiber-Gottschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Christian_Hermann_Walde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Meade-Waldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_(Schleswig-Holstein-Sonderburg-Glücksburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Schaumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_Hollaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermann_Borgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Liebetrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pacificio_Fiorani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Sagebiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_von_Rintelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alice_Freeman_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Bernthsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Koebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Cecilia_Beaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Clemens_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
