"subject","predicate","object"
"http://de.dbpedia.org/resource/Facundo_Píriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Fernando_Gorriarán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gastón_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gastón_Olveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Gonzalo_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Juan_Cruz_Mascia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Maximiliano_Rodríguez_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Michael_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Santiago_Silva_(Fußballspieler,_1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Sebastián_Gorga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Brian_Lozano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mauricio_Prieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Germán_Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Luis_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Omar_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Uruguay_Píriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Vicente_Estavillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Víctor_Duque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Washington_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Aguelmis_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Albertino_Etchechury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Ana_María_Desivici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Claudia_Acerenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Cristian_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Danielo_Estefan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Darwin_Piñeyrúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Estrella_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Fermín_Donazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Fernando_Ruocco_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Hércules_Azcune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Inés_Justet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Javier_Olivar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Julio_César_Maglione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Margarita_Martirena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Mario_Fayos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Martín_Oliver_(Triathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/María_Lorenzotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Nelson_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Néstor_García_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Pedro_Listur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Raúl_Cóccaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Rubén_Carrerou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Soledad_Acerenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
"http://de.dbpedia.org/resource/Waldemar_Cotelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Uruguay)"
