"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthony_Crosland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Artur_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Conrad_Russell,_5._Earl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Frank_Russell,_2._Earl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gwyn_Prosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Stonehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Russell,_6._Earl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Crossman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alastair_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Brian_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harold_Laski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Tatchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Terry_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Hain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Terence_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Blenkinsop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Balls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Addison,_1._Viscount_Addison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Lansbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Leonard_Sidney_Woolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alan_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Thomson,_Baron_Thomson_of_Monifieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gisela_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Tomlinson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Keir_Hardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Rhodri_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alan_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Chris_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Miliband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ed_Miliband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Thomas,_1._Viscount_Tonypandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Horace_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jacqui_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Waheed_Alli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Strachey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ken_Coates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Leslie_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Angela_Eagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Shaun_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alun_Jones,_Baron_Chalfont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bert_Hazell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Morris_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Cashman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Albert_Stallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Michael_Stewart_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Gordon_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sadiq_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Anita_Gale,_Baroness_Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Dickson_Mabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Donald_Anderson,_Baron_Anderson_of_Swansea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Donald_Dixon,_Baron_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Short,_Baron_Glenamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ernest_Millington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/George_Simpson,_Baron_Simpson_of_Dunkeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gwyneth_Dunwoody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jack_Ashley,_Baron_Ashley_of_Stoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jeremy_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joel_Barnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Brooks,_Baron_Brooks_of_Tremorfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Gilbert,_Baron_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kay_Andrews,_Baroness_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Delacourt-Smith,_Baroness_Delacourt-Smith_of_Alteryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nora_David,_Baroness_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Archer,_Baron_Archer_of_Sandwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Reginald_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Stanley_Clinton_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Stuart_Randall,_Baron_Randall_of_St_Budeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Blease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Adonis,_Baron_Adonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Gueterbock,_18._Baron_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Young,_Baroness_Young_of_Old_Scone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Eric_Varley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jack_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kenneth_Woolmer,_Baron_Woolmer_of_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nazir_Ahmed,_Baron_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Layard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Richard_Lyon-Dalberg-Acton,_4._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Shirley_Williams,_Baroness_Williams_of_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_Watson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Bach,_Baron_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Beatrice_Plummer,_Baroness_Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Don_Ryder,_Baron_Ryder_of_Eaton_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Vivian_Champion_de_Crespigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Purnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Haire,_Baron_Haire_of_Whiteabbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Leo_Abse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Norman_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Peter_Snape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ivor_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Martin_Flannery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Reg_Freeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tony_Colman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Valerie_Ann_Amos,_Baroness_Amos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ben_Bradshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Borrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Sidney_Webb,_1._Baron_Passfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Wayland_Young,_2._Baron_Kennet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Robens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Angela_Billingham,_Baroness_Billingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jan_David_Simon,_3._Viscount_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Joan_Mary_Ruddock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Kumar_Bhattacharyya,_Baron_Bhattacharyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robert_Kilroy-Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Shackleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Borrie,_Baron_Borrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Marsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Gregson,_Baron_Gregson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Sacks,_Baron_Sacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/May_Blood,_Baroness_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Nick_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tessa_Blackstone,_Baroness_Blackstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Stella_Klein-Löw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Tom_B._Bottomore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Burnham_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bob_Ainsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Harriet_Harman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Janet_Royall,_Baroness_Royall_of_Blaisdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Terence_Boston,_Baron_Boston_of_Faversham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Yvette_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Adam_Paterson_Ingram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Albert_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alun_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Clare_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Dingle_Foot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Emanuel_Shinwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hans_Gottfurcht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Robert_Clynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Quentin_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Rosalie_Wilkins,_Baroness_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bill_Rodgers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Clive_Betts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Brennan,_Baron_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edward_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Eric_Heffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Melvyn_Bragg,_Baron_Bragg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Robert_Skidelsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Roy_Hattersley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Brett,_Baron_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Eluned_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_McFall,_Baron_McFall_of_Alcluith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Thomas_McAvoy,_Baron_McAvoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Andrew_McIntosh,_Baron_McIntosh_of_Haringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Harvie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Mohammad_Sarwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/William_Ross,_Baron_Ross_of_Marnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Fred_Peart,_Baron_Peart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Hilary_Armstrong,_Baroness_Armstrong_of_Hill_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/James_Chuter-Ede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/John_Reid,_Baron_Reid_of_Cardowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Austin_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Castle,_Baroness_Castle_of_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Chaytor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Kenworthy,_11._Baron_Strabolgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Elwyn_Jones,_Baron_Elwyn-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Gerald_Gardiner,_Baron_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Edith_Summerskill,_Baroness_Summerskill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Ellen_Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Len_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Lennox_Fyfe,_Baron_Fyfe_of_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Leonard_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Margaret_Bondfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Swraj_Paul,_Baron_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Alan_Milburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/David_Pollock,_3._Viscount_Hanworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Greville_Janner,_Baron_Janner_of_Braunstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
