"subject","predicate","object"
"http://de.dbpedia.org/resource/Batting_Average","http://dbpedia.org/ontology/abstract","Der Batting Average (dt. in etwa: Schlagdurchschnitt) ist die wohl bekannteste Statistik zur Beschreibung der Offensivleistung eines Spielers im Baseball. Zur Berechnung des Batting Average (abgekürzt: AVG) wird die Anzahl der gültigen Schläge, durch die der Schlagmann („Batter“) mindestens die erste Base erreicht hat („Hits“), durch die Anzahl aller Schlagversuche geteilt, bei denen dem Batter entweder ein Hit gelungen ist, er bei dem Versuch die erste Base zu erreichen aus gemacht worden ist oder nur auf Grund eines Fehlers der Feldverteidigung („Error“) die erste Base erreicht hat („At Bats“). Das Ergebnis ist eine relative Häufigkeit und liegt immer zwischen 0 und 1. Zur Darstellung des Batting Average werden drei Dezimalstellen hinter einem Punkt (Dezimalzeichen im angloamerikanischen Sprachenraum, insbesondere in den USA) geschrieben (zum Beispiel: .286). Ausnahme ist hierbei ein Batting Average von 1, die 1.000 geschrieben wird. Ein Batting Average von .286 bedeutet also, dass ein Batter bei 28,6 % seiner Schlagversuche erfolgreich war. Einer der größten Kritikpunkte am Batting Average zur Abbildung der Offensivleistung eines Spielers ist, dass die Fähigkeit des Spielers, gute („Strikes“) und schlechte Würfe („Balls“) des Pitchers (Werfers) zu unterscheiden und so mit einem Walk die erste Base zu erreichen, unberücksichtigt bleibt. Außerdem bewertet der Batting Average alle Hits gleich, egal wie gut sie waren und wie viele Bases der Spieler infolgedessen erlaufen konnte, ignoriert also die Schlagkraft des Batters. Diese Werte werden in der On-Base Percentage (OBP) bzw. in der Slugging Percentage (SLG) abgebildet."
"http://de.dbpedia.org/resource/Miguel_Cabrera_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bob_Uecker","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Evan_Longoria","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Magglio_Ordóñez","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Pee_Wee_Reese","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/David_DeJesus","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mark_Teixeira","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bill_Mazeroski","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Heinz_Becker_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Morgan_Ensberg","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Carlos_Peña","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bengie_Molina","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Brett_Gardner","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/David_Ortiz","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Francisco_Cervelli","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Josh_Hamilton_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kazuhiro_Wada","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Lance_Berkman","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Marcus_Thames","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Nick_Swisher","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Robinson_Canó","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Buster_Posey","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Charlie_Bennett","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Cody_Ross","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Edgar_Rentería","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Heiko_Schumacher","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Juan_Uribe","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Sparky_Anderson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Connie_Mack","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Duke_Snider","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Gil_Hodges","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jason_Bay","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Lenny_Dykstra","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Luis_Hernández_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Max_Kepler","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mike_Nickeas","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bo_Jackson","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jarrod_Saltalamacchia","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Joey_Votto","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Johnny_Pesky","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Wally_Yonamine","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Albert_Goodwill_Spalding","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Charles_Comiskey","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Harmon_Killebrew","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mike_Fontenot","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/David_Freese","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Masahiko_Morino","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Billy_Beane","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Ozzie_Smith","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Casey_McGehee","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bobby_Bragan","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Stan_Musial","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Bill_Buckner","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Tony_Gwynn","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Arlo_Brunsberg","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Brandon_Nimmo","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Claus_T._Helmig","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/David_Wright_(Baseballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jim_Hickman","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kevin_Plawecki","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Kris_Bryant","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Mike_Trout","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Travis_d’Arnaud","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Wilmer_Flores","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Nolan_Arenado","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Donald_Lutz","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Fritz_Mollwitz","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Will_Venable","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jonathan_Lucroy","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Shōhei_Ōtani","http://de.dbpedia.org/property/stat4label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Donn_Clendenon","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Jared_Hoying","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Lucas_Duda","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Michael_Conforto","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Pete_Rose","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Yadier_Molina","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Batting_Average"
"http://de.dbpedia.org/resource/Batting_average","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batting_Average"
"http://de.wikipedia.org/wiki/Batting_Average","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batting_Average"
